ccode,pcode,AVE1_t,AVE1_ch,AVE1_h,trade,gtap
"EUN","PHL",5.736272,3.793549,4.353453,120075.8,25
"EUN","PHL",6.750823,20.96135,20.63526,17766.03,26
"EUN","PHL",0,.2814415,.193871,52749.95,27
"EUN","PHL",.0008133,.2080824,.3679282,187846.8,28
"EUN","PHL",.0001948,.0146084,.0118519,71670.78,29
"EUN","PHL",.1087851,.6460236,.607809,23012.99,30
"EUN","PHL",.4279872,.3804521,.5935251,17078.2,31
"EUN","PHL",12.06746,8.722733,14.14882,4.468,32
"EUN","PHL",.4234229,1.196802,3.122512,71278.69,33
"EUN","PHL",.0099123,.3283649,.1434547,1978.646,34
"EUN","PHL",0,0,0,4.55,35
"EUN","PHL",.0070762,.4528636,.5750072,791.301,36
"EUN","PHL",.0000569,.0221555,.0925812,35813.11,37
"EUN","PHL",10.62037,5.913295,2.784251,556.042,38
"EUN","PHL",.0071725,.3204523,.4231974,911.542,39
"EUN","PHL",.4415112,.374797,.1628412,122457.9,40
"EUN","PHL",1.425578,1.587512,2.132813,465565.5,41
"EUN","PHL",.0047437,.3346983,.1169378,38360.58,42
"EUN","PNG",,23.02393,23.02393,0,1
"EUN","PNG",,5.553467,5.553639,0,2
"EUN","PNG",,12.07943,10.06811,0,3
"EUN","PNG",0,10.46667,8.739515,12.677,4
"EUN","PNG",,10.37027,10.48378,95.882,5
"EUN","PNG",,,,0,6
"EUN","PNG",,0,0,0,7
"EUN","PNG",,7.511536,10.80811,12741.86,8
"EUN","PNG",,6.173453,2.884063,0,9
"EUN","PNG",,3.652894,4.897909,0,10
"EUN","PNG",,12.36373,2.49413,52.699,13
"EUN","PNG",,6.671399,3.373997,1.524,14
"EUN","PNG",2.671514,1.106516,1.08742,.04,18
"EUN","PNG",,7.167739,10.49455,.208,19
"EUN","PNG",,14.11083,17.43748,0,20
"EUN","PNG",0,3.460809,4.577779,131.038,21
"EUN","PNG",,14.83664,14.42699,.048,22
"EUN","PNG",,12.66433,13.85831,0,23
"EUN","PNG",,6.27271,3.031079,40.296,24
"EUN","PNG",.1141899,5.823235,6.445972,12773.11,25
"EUN","PNG",0,23.14553,21.5661,1.146,26
"EUN","PNG",0,.1766591,.1214313,2.942,27
"EUN","PNG",0,.1187619,.1571467,12.783,28
"EUN","PNG",0,.0147325,.0117068,665.746,29
"EUN","PNG",1.570543,2.338714,2.414596,797.588,30
"EUN","PNG",,1.681663,1.805766,0,31
"EUN","PNG",7.375438,8.521383,13.89891,56.015,32
"EUN","PNG",.0056637,1.18504,1.323003,132.408,33
"EUN","PNG",0,.475146,.2959008,1.109,34
"EUN","PNG",,0,0,0,35
"EUN","PNG",0,.4502832,.5695789,.002,36
"EUN","PNG",0,.1351211,.1530671,14.825,37
"EUN","PNG",12.52277,7.118836,3.335995,.555,38
"EUN","PNG",0,.7897584,.4094277,.912,39
"EUN","PNG",.1301176,1.051693,.4107665,14.551,40
"EUN","PNG",.0147689,2.25478,2.293652,5090.349,41
"EUN","PNG",0,1.453478,.3428027,11.348,42
"EUN","PRY",0,0,0,5377.164,1
"EUN","PRY",,5.553467,5.553639,.001,2
"EUN","PRY",9.798784,8.776625,9.566232,2.722,3
"EUN","PRY",.0817168,4.930461,5.380746,314.363,4
"EUN","PRY",0,1.095765,.0867967,24058.27,5
"EUN","PRY",,,,0,6
"EUN","PRY",,0,0,0,7
"EUN","PRY",.2370632,1.224135,.6161377,8953.241,8
"EUN","PRY",,5.705851,2.166013,0,9
"EUN","PRY",,3.259639,5.521101,9226.433,10
"EUN","PRY",15.4463,8.255707,1.913318,754.183,13
"EUN","PRY",.0522408,4.825069,2.874511,106.146,14
"EUN","PRY",,0,0,.162,18
"EUN","PRY",8.544946,7.194152,9.437056,35492.96,19
"EUN","PRY",54.98085,13.73012,22.38312,18.817,20
"EUN","PRY",.0165122,2.278209,3.398644,716.795,21
"EUN","PRY",15.65575,15.49168,14.71875,.001,22
"EUN","PRY",,,,681.102,23
"EUN","PRY",.0328647,.969167,.9585593,24488.37,24
"EUN","PRY",7.967505,3.952428,3.908949,8487.254,25
"EUN","PRY",17.5413,11.26565,12.78341,995.27,26
"EUN","PRY",.0418212,.1840785,.1242963,58.068,27
"EUN","PRY",.0084546,.1269855,.1678667,266.887,28
"EUN","PRY",0,.0156046,.0120554,9758.833,29
"EUN","PRY",.0028634,1.276655,.9255139,552.1,30
"EUN","PRY",.4700084,.5104246,.8619265,27.843,31
"EUN","PRY",14.33518,9.693122,14.52206,.118,32
"EUN","PRY",.0206727,.6752492,.9450986,1047.733,33
"EUN","PRY",0,.4042519,.2213134,6.488,34
"EUN","PRY",,0,0,0,35
"EUN","PRY",0,.4502832,.5695789,.019,36
"EUN","PRY",.0747327,.1156216,.15973,153.604,37
"EUN","PRY",0,0,0,16.801,38
"EUN","PRY",0,.7544352,.4123086,.798,39
"EUN","PRY",.7655845,.7984613,.4948702,18.521,40
"EUN","PRY",.9393896,1.913265,2.239479,463.966,41
"EUN","PRY",.0052793,.169633,.0258813,205.7,42
"EUN","QAT",0,0,0,.567,1
"EUN","QAT",,.0259881,.1432072,.003,2
"EUN","QAT",,12.20952,10.1585,0,3
"EUN","QAT",.1524917,5.758094,6.37491,14.525,4
"EUN","QAT",0,.377704,.0685747,.51,5
"EUN","QAT",,16.9543,16.9543,0,6
"EUN","QAT",,0,0,0,7
"EUN","QAT",2.836852,4.768806,7.60019,17.433,8
"EUN","QAT",,2.089089,2.007339,66.663,9
"EUN","QAT",0,1.294431,3.953485,1.85,10
"EUN","QAT",15.4463,12.57866,11.18028,1.785,13
"EUN","QAT",.0348272,3.821864,1.540351,.246,14
"EUN","QAT",,0,0,6.709,18
"EUN","QAT",12.15652,11.51222,12.50545,.036,19
"EUN","QAT",9.807602,11.87539,19.19933,3.542,20
"EUN","QAT",5.738819,2.23421,3.486439,16.704,21
"EUN","QAT",24.67705,14.98963,14.70811,.918,22
"EUN","QAT",0,1.640949,.4126341,3.035,23
"EUN","QAT",0,1.813039,1.355873,.022,24
"EUN","QAT",2.962192,4.000594,4.467251,81.559,25
"EUN","QAT",5.224281,16.79963,16.37917,26.309,26
"EUN","QAT",0,.0053201,.0017755,534.358,27
"EUN","QAT",.0003535,.032832,.0152319,1128.844,28
"EUN","QAT",0,.0145695,.0116751,1156.703,29
"EUN","QAT",.0000104,.3413512,.4768182,395.119,30
"EUN","QAT",.0943396,.2893965,.4369656,113.583,31
"EUN","QAT",.0002238,5.263745,7.886047,6099.613,32
"EUN","QAT",.0154719,.3734501,.4604265,15166.58,33
"EUN","QAT",.1641143,.5776839,.2492644,66.839,34
"EUN","QAT",0,0,0,.016,35
"EUN","QAT",0,.3814743,.5685007,13.369,36
"EUN","QAT",.0000877,.025153,.094122,1545.759,37
"EUN","QAT",0,0,0,133.595,38
"EUN","QAT",0,.0423499,.0218231,100.194,39
"EUN","QAT",.051641,.462368,.0901883,3608.822,40
"EUN","QAT",.9869941,1.333954,1.476346,15802,41
"EUN","QAT",.0002008,.2823548,.0539153,2443.74,42
"EUN","RUS",0,0,0,47.548,1
"EUN","RUS",0,.0571346,.0735229,22802.4,2
"EUN","RUS",.0078464,7.677892,1.235688,18250.62,3
"EUN","RUS",21.62609,10.97781,10.23842,56904.05,4
"EUN","RUS",1.249833,4.28617,4.450113,8991.521,5
"EUN","RUS",4.735688,4.735688,4.735688,10.06,6
"EUN","RUS",0,0,0,40.753,7
"EUN","RUS",3.448336,9.854011,14.02329,7898.847,8
"EUN","RUS",,2.033821,2.003255,236.278,9
"EUN","RUS",.0066538,4.849107,13.54963,43672.01,10
"EUN","RUS",17.55113,6.025448,1.253814,17250.34,13
"EUN","RUS",.0753411,5.962896,1.948723,868.519,14
"EUN","RUS",.0021481,.2223343,.1077759,4707.827,18
"EUN","RUS",1.136519,11.173,12.21437,269.302,19
"EUN","RUS",17.89483,13.0126,21.77286,2993.965,20
"EUN","RUS",2.326062,3.673957,4.827667,3999.24,21
"EUN","RUS",16.36145,14.31688,14.38528,3589.133,22
"EUN","RUS",14.18072,14.18072,14.18072,5739.058,23
"EUN","RUS",.0029763,21.43488,32.99742,33495.33,24
"EUN","RUS",1.434925,4.749238,4.931204,193332.4,25
"EUN","RUS",2.961233,13.39018,12.53782,23262.74,26
"EUN","RUS",.0000583,.0028326,.001439,78827.51,27
"EUN","RUS",.0002725,.0088837,.0017268,21970.38,28
"EUN","RUS",.0000757,.0143632,.0111678,24086.74,29
"EUN","RUS",.3936972,.19663,.2549863,183933.4,30
"EUN","RUS",.682748,.3598987,.7611443,342119.1,31
"EUN","RUS",0,3.999702,6.241001,26326.43,32
"EUN","RUS",.0591003,.34118,.5026962,1460285,33
"EUN","RUS",.0037003,.2307186,.0993141,64730.72,34
"EUN","RUS",0,0,0,5610.733,35
"EUN","RUS",0,0,0,64232.28,36
"EUN","RUS",.007711,.0215684,.0894673,121603.8,37
"EUN","RUS",0,4.037841,1.901201,7551.977,38
"EUN","RUS",1.054134,.6787085,.4664866,19520.12,39
"EUN","RUS",.4249297,.9988124,.2390955,23281.28,40
"EUN","RUS",1.300379,1.504331,1.822549,400646.3,41
"EUN","RUS",.0208427,.1986989,.1411709,17351.28,42
"EUN","SAU",0,0,0,.185,1
"EUN","SAU",,.009807,.0007199,.13,2
"EUN","SAU",0,5.145154,9.083816,.87,3
"EUN","SAU",4.76582,4.286312,5.990915,7354.462,4
"EUN","SAU",.0174545,1.287519,1.12869,102.586,5
"EUN","SAU",,15.60669,15.60669,0,6
"EUN","SAU",0,0,0,49.866,7
"EUN","SAU",.1845617,5.977584,10.5696,201.69,8
"EUN","SAU",,2.077275,2.00634,112.041,9
"EUN","SAU",3.417239,2.751328,5.364468,154.001,10
"EUN","SAU",15.63145,9.805571,3.826339,6.393,13
"EUN","SAU",.3441708,4.924869,1.905695,11.243,14
"EUN","SAU",0,0,0,10.093,18
"EUN","SAU",14.67546,10.90257,12.23086,.313,19
"EUN","SAU",4.079293,10.67087,18.77052,24.214,20
"EUN","SAU",2.030071,3.908325,5.094692,71.616,21
"EUN","SAU",15.07274,14.11813,14.2759,403.452,22
"EUN","SAU",.0010801,1.66116,.4177162,101.592,23
"EUN","SAU",.2448802,20.90976,31.48042,2117.097,24
"EUN","SAU",9.289147,6.241706,5.936801,9919.704,25
"EUN","SAU",12.65024,11.51401,13.17944,1299.912,26
"EUN","SAU",.0000208,.0061067,.0022929,41650.07,27
"EUN","SAU",.0350052,.0781683,.1290944,1884.498,28
"EUN","SAU",.0000168,.0145695,.0116751,4013.687,29
"EUN","SAU",1.754364,1.129005,.956616,554.956,30
"EUN","SAU",.4335505,.4985759,1.175223,9924.861,31
"EUN","SAU",.8837418,3.861678,5.345231,8296.705,32
"EUN","SAU",.3658011,.3720145,.4758419,277125.4,33
"EUN","SAU",.0059408,.3263261,.142574,4154.643,34
"EUN","SAU",0,0,0,5.084,35
"EUN","SAU",0,.3800687,.566406,1241.285,36
"EUN","SAU",.001625,.022094,.0900308,3896.748,37
"EUN","SAU",6.362394,13.76604,6.329704,343.101,38
"EUN","SAU",0,.0737708,.0248301,280.976,39
"EUN","SAU",.0168769,.1334201,.0678011,10090.74,40
"EUN","SAU",.91102,1.624144,2.284826,57425.83,41
"EUN","SAU",.0022317,.1915582,.0312476,2867.901,42
"EUN","SDN",0,0,0,.001,1
"EUN","SDN",,5.553467,5.553639,.002,2
"EUN","SDN",,12.26938,10.10755,6342.574,3
"EUN","SDN",2.488297,7.853296,7.577856,5019.446,4
"EUN","SDN",0,1.247413,.0906194,18732.73,5
"EUN","SDN",,,,0,6
"EUN","SDN",0,0,0,1860.063,7
"EUN","SDN",.1079434,10.51006,16.6325,2108.982,8
"EUN","SDN",,6.173453,2.884063,0,9
"EUN","SDN",,3.421038,5.930943,.004,10
"EUN","SDN",2.150243,2.156293,1.89365,2213.343,13
"EUN","SDN",.0034827,4.183425,1.751063,.03,14
"EUN","SDN",,.9977789,.8586798,0,18
"EUN","SDN",9.582761,8.546487,12.08365,.012,19
"EUN","SDN",0,10.52726,17.90632,.032,20
"EUN","SDN",1.448674,2.879002,4.015423,32.118,21
"EUN","SDN",14.16267,14.77177,14.76474,.006,22
"EUN","SDN",14.2594,7.049479,12.44639,.001,23
"EUN","SDN",0,20.60176,30.80388,3235.19,24
"EUN","SDN",.1859298,4.528988,4.283348,381.129,25
"EUN","SDN",2.554502,10.32319,11.91468,3.038,26
"EUN","SDN",.0083754,.3216497,.2201263,60.513,27
"EUN","SDN",0,.0125358,.0027835,12.343,28
"EUN","SDN",0,.0145695,.0116751,2459.952,29
"EUN","SDN",.0015399,1.252689,1.003885,2.023,30
"EUN","SDN",.0180312,.6593444,1.267056,28.238,31
"EUN","SDN",13.80163,8.873058,14.38535,.601,32
"EUN","SDN",.067565,.4699991,.4233798,193.977,33
"EUN","SDN",0,.2740085,.164397,.466,34
"EUN","SDN",,0,0,0,35
"EUN","SDN",0,.3814743,.5685007,7437.544,36
"EUN","SDN",0,.0890671,.1275988,6.237,37
"EUN","SDN",,1.111009,.0764589,6.616,38
"EUN","SDN",,.8410828,.6154658,0,39
"EUN","SDN",.058533,.9228883,.7388185,266.406,40
"EUN","SDN",.3162198,1.509976,1.758809,417.201,41
"EUN","SDN",.0005505,.5278087,.0876395,9.61,42
"EUN","SEN",0,0,0,.112,1
"EUN","SEN",,.0259881,.1432072,.005,2
"EUN","SEN",.0625922,3.984097,9.039783,33.761,3
"EUN","SEN",.0002382,2.458569,3.609015,74383.32,4
"EUN","SEN",0,.9276387,.0630608,397.759,5
"EUN","SEN",0,0,0,.057,6
"EUN","SEN",0,0,0,249.083,7
"EUN","SEN",.0608006,11.41688,18.03293,431.855,8
"EUN","SEN",,2.089089,2.007339,0,9
"EUN","SEN",.0279715,2.983232,5.589849,6.15,10
"EUN","SEN",32.46351,12.99619,5.078891,339.804,13
"EUN","SEN",.0019946,.994219,1.390191,44204.17,14
"EUN","SEN",,0,0,2976.278,18
"EUN","SEN",8.498736,7.363647,10.82181,9.906,19
"EUN","SEN",3.473015,10.77647,19.34419,3032.753,20
"EUN","SEN",1.498172,2.901779,4.026443,4.209,21
"EUN","SEN",7.71159,14.80628,14.59818,19.964,22
"EUN","SEN",20.34199,18.06872,15.1201,8.914,23
"EUN","SEN",5.731632,35.17832,53.67483,1.26,24
"EUN","SEN",2.449611,4.664889,4.820908,110048.4,25
"EUN","SEN",10.89644,9.147391,9.798555,59.718,26
"EUN","SEN",.0152618,.6512474,.4468905,390.005,27
"EUN","SEN",.0106902,.1328386,.2124862,195.809,28
"EUN","SEN",0,.0147719,.0119144,4521.409,29
"EUN","SEN",.0368019,1.314478,1.035604,98.259,30
"EUN","SEN",.2461158,.3964112,.5833422,22.122,31
"EUN","SEN",2.330948,1.379309,2.304242,7663.375,32
"EUN","SEN",.0474042,.4872339,.5417677,1232.685,33
"EUN","SEN",0,.3253984,.1421703,29.522,34
"EUN","SEN",,0,0,0,35
"EUN","SEN",0,.3814743,.5685007,3151.36,36
"EUN","SEN",.000889,.0620509,.1032563,484.634,37
"EUN","SEN",.2317868,6.171533,2.905841,11.282,38
"EUN","SEN",0,.8071932,.5916352,1.239,39
"EUN","SEN",.0295796,.5054325,.1603107,379.011,40
"EUN","SEN",.5780703,2.506071,2.501935,6081.846,41
"EUN","SEN",9.22e-07,.3343419,.0904515,11507.64,42
"EUN","SGP",0,0,0,15.36,1
"EUN","SGP",0,.0342245,.143304,2.133,2
"EUN","SGP",18.58021,12.20148,10.14488,.062,3
"EUN","SGP",.887732,8.53645,8.470785,3208.659,4
"EUN","SGP",2.331468,11.60062,16.0644,71.559,5
"EUN","SGP",,,,0,6
"EUN","SGP",0,0,0,4.902,7
"EUN","SGP",8.052542,7.809249,12.37021,7526.237,8
"EUN","SGP",,2.089089,2.007339,46.784,9
"EUN","SGP",4.508792,3.783894,5.90875,94.127,10
"EUN","SGP",.5481154,1.362369,1.30402,1110.515,13
"EUN","SGP",2.106835,4.554227,2.12604,18206.03,14
"EUN","SGP",.055595,1.000448,.8597999,56.753,18
"EUN","SGP",15.98313,11.26345,12.49908,93.271,19
"EUN","SGP",7.225234,8.667317,9.492077,142.218,20
"EUN","SGP",1.743019,3.398034,4.582272,1450.578,21
"EUN","SGP",22.81398,14.59996,14.50556,56.99,22
"EUN","SGP",.1102943,1.906222,.4793396,541.543,23
"EUN","SGP",14.66,20.75226,31.59507,50.351,24
"EUN","SGP",9.171679,6.397293,5.761589,80678.26,25
"EUN","SGP",9.530957,20.06234,19.04401,11146.75,26
"EUN","SGP",.1208718,.3436795,.2366451,10457.55,27
"EUN","SGP",.0623107,.2384544,.3899233,12087.64,28
"EUN","SGP",.0045568,.0149475,.0122602,17230.57,29
"EUN","SGP",.5243122,.545346,.5490521,5937.51,30
"EUN","SGP",.8970863,.3532274,.9241508,11576.45,31
"EUN","SGP",0,2.023636,2.380287,5987.233,32
"EUN","SGP",.2480095,.5470532,.856405,304037.7,33
"EUN","SGP",.0243825,.2260101,.1168245,5212.365,34
"EUN","SGP",0,0,0,152.723,35
"EUN","SGP",.2551334,.3878839,.5780528,1747.508,36
"EUN","SGP",.0045996,.0219995,.0896599,39711.77,37
"EUN","SGP",4.827868,5.685755,2.677115,2178.261,38
"EUN","SGP",.190612,.6118738,.6214223,871.206,39
"EUN","SGP",.2511563,.8865041,.6768355,171433.2,40
"EUN","SGP",.6176794,1.624669,3.276923,885507,41
"EUN","SGP",.014662,.3565882,.0790687,47953.41,42
"EUN","SLV",0,0,0,.003,1
"EUN","SLV",,5.553467,5.553639,.004,2
"EUN","SLV",0,4.634283,8.975515,1.707,3
"EUN","SLV",2.371023,11.16161,8.958517,66.761,4
"EUN","SLV",.0753461,2.79252,.1411739,.274,5
"EUN","SLV",,,,0,6
"EUN","SLV",0,0,0,532.033,7
"EUN","SLV",.011562,7.628008,11.74515,2466.824,8
"EUN","SLV",,8.019576,2.772408,0,9
"EUN","SLV",0,1.417112,4.012558,2499.855,10
"EUN","SLV",31.89325,8.637104,2.533771,3021.011,13
"EUN","SLV",.0027862,4.182958,1.750652,.075,14
"EUN","SLV",8.589832,3.792318,3.616315,.019,18
"EUN","SLV",8.88041,8.499424,12.06333,.036,19
"EUN","SLV",17.2212,19.28757,24.2382,22.343,20
"EUN","SLV",2.865905,3.986418,5.139857,.019,21
"EUN","SLV",13.38407,14.74131,14.46791,.007,22
"EUN","SLV",11.58364,7.1824,12.69869,.004,23
"EUN","SLV",0,1.81097,1.620642,28108.46,24
"EUN","SLV",8.416557,6.087351,6.241337,89739.01,25
"EUN","SLV",9.138039,21.50623,20.31966,161.292,26
"EUN","SLV",0,.0124071,.0056381,13025,27
"EUN","SLV",.0001199,.0976521,.1471239,4335.291,28
"EUN","SLV",0,.0146688,.0117252,1759.809,29
"EUN","SLV",.5468734,1.398798,1.103881,29.378,30
"EUN","SLV",.3084028,.4543795,.624773,50.721,31
"EUN","SLV",14.57161,9.693122,14.52206,.4,32
"EUN","SLV",.0017516,.6469636,1.001962,10051.07,33
"EUN","SLV",0,.4504831,.2369248,9.751,34
"EUN","SLV",0,0,0,5.999,35
"EUN","SLV",0,.4502832,.5695789,48.617,36
"EUN","SLV",.0000118,.0568456,.1107733,196.693,37
"EUN","SLV",9.625882,5.379221,2.532784,.27,38
"EUN","SLV",0,.8484395,.4364526,74.255,39
"EUN","SLV",.0186913,.4360438,.1397344,46029.79,40
"EUN","SLV",.4425535,2.299747,2.526905,975.712,41
"EUN","SLV",.0008836,.8229674,.2456348,1566.822,42
"EUN","SUR",0,0,0,5867.006,1
"EUN","SUR",,.0342244,.143304,.001,2
"EUN","SUR",,11.43706,10.08606,0,3
"EUN","SUR",.0717015,1.519732,3.365683,5134.565,4
"EUN","SUR",2.679902,5.834427,9.16618,.178,5
"EUN","SUR",,,,0,6
"EUN","SUR",,0,0,0,7
"EUN","SUR",.014034,9.470848,12.9682,116.936,8
"EUN","SUR",,8.019576,2.772408,0,9
"EUN","SUR",,2.842006,5.199114,.005,10
"EUN","SUR",0,.2065864,.5764903,1344.039,13
"EUN","SUR",.0328877,4.634239,2.105111,2043.506,14
"EUN","SUR",0,0,0,5.607,18
"EUN","SUR",6.818691,6.153251,4.702644,.026,19
"EUN","SUR",0,10.04747,17.86134,.087,20
"EUN","SUR",0,2.398159,3.478243,.044,21
"EUN","SUR",9.702765,14.92041,14.71601,172.627,22
"EUN","SUR",0,0,0,2355.628,23
"EUN","SUR",0,1.813039,1.355873,23.63,24
"EUN","SUR",.2710759,3.853551,3.172624,29250.88,25
"EUN","SUR",.1116292,1.944038,2.640462,960.645,26
"EUN","SUR",0,.0053468,.0017807,65.119,27
"EUN","SUR",.0000345,.0363007,.0158707,529.534,28
"EUN","SUR",0,.014673,.0116997,95.031,29
"EUN","SUR",.0998705,1.359234,1.381577,10669.34,30
"EUN","SUR",.0057893,.5993955,.6555727,36.978,31
"EUN","SUR",13.2348,8.643738,14.44003,.344,32
"EUN","SUR",.0002108,.5302725,.3484735,840.852,33
"EUN","SUR",0,.1791443,.1220506,23.362,34
"EUN","SUR",,0,0,0,35
"EUN","SUR",0,.4502832,.5695789,1.642,36
"EUN","SUR",0,.048514,.0820137,70.872,37
"EUN","SUR",0,0,0,55.388,38
"EUN","SUR",0,.5088381,.2241453,1.085,39
"EUN","SUR",.0662787,.3143665,.1148185,47.569,40
"EUN","SUR",.2085839,1.448687,1.702993,1522.14,41
"EUN","SUR",.0003679,.1948761,.0403048,49.898,42
"EUN","TCD",,0,0,0,1
"EUN","TCD",,5.553467,5.553639,0,2
"EUN","TCD",,12.26938,10.10755,0,3
"EUN","TCD",,9.118477,8.340988,.035,4
"EUN","TCD",,9.656891,4.720547,133.457,5
"EUN","TCD",,,,0,6
"EUN","TCD",0,0,0,7484.757,7
"EUN","TCD",0,8.654549,10.74798,.312,8
"EUN","TCD",,6.173453,2.884063,0,9
"EUN","TCD",0,3.692143,5.056009,.273,10
"EUN","TCD",,14.59784,5.608221,0,13
"EUN","TCD",,5.672155,2.55615,0,14
"EUN","TCD",,.2396952,.14693,9.266,18
"EUN","TCD",,7.285224,11.40757,0,19
"EUN","TCD",,12.63512,18.73324,0,20
"EUN","TCD",,16.29592,17.31259,0,21
"EUN","TCD",,14.97561,14.5879,0,22
"EUN","TCD",,7.049479,12.44639,0,23
"EUN","TCD",,23.13778,39.36608,0,24
"EUN","TCD",.0049451,5.387767,5.703276,4.019,25
"EUN","TCD",0,25.14817,23.49122,2.642,26
"EUN","TCD",0,.1788803,.1216345,8.992,27
"EUN","TCD",0,.1474791,.1681111,12.058,28
"EUN","TCD",0,.0151451,.012146,7.99,29
"EUN","TCD",0,1.511204,1.329631,3.672,30
"EUN","TCD",.1272632,.717646,1.095924,2.036,31
"EUN","TCD",,9.116944,14.45607,.651,32
"EUN","TCD",0,.9626083,.9643124,50.486,33
"EUN","TCD",0,.3665419,.2109909,11.14,34
"EUN","TCD",,0,0,0,35
"EUN","TCD",0,.4499778,.5689364,.004,36
"EUN","TCD",0,.1318289,.1511429,23.845,37
"EUN","TCD",,5.13253,2.416631,0,38
"EUN","TCD",,.7406545,.3816537,0,39
"EUN","TCD",.0012425,.9468271,.5959983,73.435,40
"EUN","TCD",.1975384,1.585141,1.970317,352.247,41
"EUN","TCD",0,1.484908,.3880922,15.821,42
"EUN","TGO",,0,0,0,1
"EUN","TGO",,5.553429,5.553429,.176,2
"EUN","TGO",,12.27662,10.18066,.8,3
"EUN","TGO",.8525131,7.688778,9.244275,8433.646,4
"EUN","TGO",0,.896558,.0710348,16190.17,5
"EUN","TGO",,,,0,6
"EUN","TGO",0,0,0,7532.061,7
"EUN","TGO",4.424572,10.52941,14.86288,4670.709,8
"EUN","TGO",,6.173453,2.884063,0,9
"EUN","TGO",,3.19431,5.323394,.312,10
"EUN","TGO",,3.492301,1.267513,20.828,13
"EUN","TGO",0,5.311685,2.160975,1.685,14
"EUN","TGO",,.2396952,.14693,1.386,18
"EUN","TGO",,11.62418,12.80658,0,19
"EUN","TGO",,7.971203,18.58843,19.663,20
"EUN","TGO",1.211402,4.064593,5.238494,3.392,21
"EUN","TGO",7.696886,14.92982,14.7245,28.26,22
"EUN","TGO",14.2594,7.049479,12.44639,.006,23
"EUN","TGO",,18.6697,30.30173,0,24
"EUN","TGO",.632559,4.396692,5.107275,1330.981,25
"EUN","TGO",12.60248,22.52846,21.75928,175.306,26
"EUN","TGO",.0054268,.1837265,.1249777,185.689,27
"EUN","TGO",.0034339,.1139858,.1543537,69.071,28
"EUN","TGO",0,.0153214,.0122444,8.291,29
"EUN","TGO",3.075298,1.832457,1.25743,11.871,30
"EUN","TGO",.5195342,.600097,1.142867,2.983,31
"EUN","TGO",12.05959,7.608909,11.93678,2478.67,32
"EUN","TGO",.0166697,.8673479,1.221118,95.89,33
"EUN","TGO",0,.4896053,.3042642,10.424,34
"EUN","TGO",,0,0,0,35
"EUN","TGO",,.3814743,.5685007,13.479,36
"EUN","TGO",0,.0732019,.1167246,22.331,37
"EUN","TGO",1.472434,5.384426,2.535384,4.44,38
"EUN","TGO",0,.8071932,.5916352,218.508,39
"EUN","TGO",.1144547,.5315108,.2400056,19.183,40
"EUN","TGO",.6797029,2.231039,2.274928,497.001,41
"EUN","TGO",0,.5025188,.1257875,1954.485,42
"EUN","THA",,0,0,0,1
"EUN","THA",.1960361,.0122074,.0008962,1.278,2
"EUN","THA",10.45038,10.90306,9.975873,.844,3
"EUN","THA",.7758516,5.390817,7.343075,82000.11,4
"EUN","THA",.6490045,.7343274,.859041,7560.872,5
"EUN","THA",,16.9543,16.9543,0,6
"EUN","THA",0,0,0,13.134,7
"EUN","THA",.3946502,1.814918,3.122802,48880.62,8
"EUN","THA",,2.060343,2.007044,23.443,9
"EUN","THA",.4409737,1.566105,4.301505,1529.179,10
"EUN","THA",1.796952,1.784374,1.755092,6133.427,13
"EUN","THA",2.091515,1.920361,1.72137,6293.154,14
"EUN","THA",0,0,0,102.01,18
"EUN","THA",8.998248,8.444817,11.32228,56.086,19
"EUN","THA",6.235291,9.82811,15.35334,250342.5,20
"EUN","THA",1.224988,2.863216,4.072251,1462.509,21
"EUN","THA",12.86939,14.77578,14.6098,1156.426,22
"EUN","THA",,0,0,0,23
"EUN","THA",36.54533,6.935592,20.70814,23561.83,24
"EUN","THA",2.980797,4.357254,4.164258,312042.6,25
"EUN","THA",9.830101,14.21712,14.31225,20487.21,26
"EUN","THA",0,.4624811,.3176956,333754.2,27
"EUN","THA",.0007591,.0088807,.0017267,328838.8,28
"EUN","THA",.0050633,.0144736,.0112552,214856,29
"EUN","THA",.0288074,.7568337,.4515845,75430.74,30
"EUN","THA",.0379791,.4594024,.9416856,63332.65,31
"EUN","THA",12.13444,12.13444,12.13444,5146.687,32
"EUN","THA",.2863522,.4087822,.5567913,486469.8,33
"EUN","THA",.0084912,.3165497,.1396551,25103.74,34
"EUN","THA",0,0,0,310.146,35
"EUN","THA",0,0,0,25619.63,36
"EUN","THA",.0013958,.025235,.1001614,102712.8,37
"EUN","THA",0,6.186663,2.912966,12140.68,38
"EUN","THA",.2232834,.8198839,.4889663,2754.598,39
"EUN","THA",.3694853,.5562043,.2688362,256906.5,40
"EUN","THA",.4381612,2.59076,2.745044,823639.6,41
"EUN","THA",.2414566,1.307331,.534579,68935.18,42
"EUN","TJK",,0,0,0,1
"EUN","TJK",,5.553467,5.553639,0,2
"EUN","TJK",,12.08026,10.07028,0,3
"EUN","TJK",19.97083,8.736371,7.987144,963.019,4
"EUN","TJK",,3.709146,2.634155,19.998,5
"EUN","TJK",,,,0,6
"EUN","TJK",0,0,0,830.521,7
"EUN","TJK",,11.64467,14.28079,2.716,8
"EUN","TJK",,5.70591,2.167293,0,9
"EUN","TJK",0,3.652894,4.897909,.251,10
