ccode,pcode,GTAP10_code,AVE1_t,AVE2_t,AVE1_ch,AVE2_ch,AVE1_h,AVE2_h,trade,GTAP10_description
"ECU","ZAF","OXT",,,.0186752,0,.0707692,0,0,"Other Extraction (formerly omn Minerals nec)"
"ECU","ZAF","PCR",,,0,2.835801,0,4.197447,0,"Processed rice"
"ECU","ZAF","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"ECU","ZAF","PFB",,,1.292394,.1495517,1.369591,.332211,0,"Plant-based fibers"
"ECU","ZAF","PPP",,,1.293971,.3126913,1.114795,.6192487,0,"Paper products, publishing"
"ECU","ZAF","P_C",2.216725,0,2.259236,.0235544,3.34992,1.627903,.002,"Petroleum, coal products"
"ECU","ZAF","RPP",.6985794,.7851213,3.803803,2.023202,3.474671,1.583631,113.571,"Rubber and plastic products"
"ECU","ZAF","SGR",,,5.726544,.178178,5.635608,4.649335,2.397,"Sugar"
"ECU","ZAF","TEX",.7486942,.0513689,4.621065,3.385367,3.401749,3.693143,194.823,"Textiles"
"ECU","ZAF","VOL",,,.7076034,3.440401,5.043591,4.315978,0,"Vegetable oils and fats"
"ECU","ZAF","V_F",8.534794,0,2.927902,2.561424,3.230517,5.030859,274.929,"Vegetables, fruit, nuts"
"ECU","ZAF","WAP",,,4.791337,4.684747,5.475719,5.102811,0,"Wearing apparel"
"ECU","ZAF","WHT",,,15.31259,15.2301,15.60941,14.33363,0,"Wheat"
"ECU","ZAF","WOL",,,.2346159,.7012508,4.134162,3.591546,0,"Wool, silk-worm cocoons"
"ECU","ZMB","BPH",,,1.944921,1.860368,2.284932,2.115688,0,"Basic pharmaceutical products"
"ECU","ZMB","B_T",,,24.24053,26.77717,13.9151,14.83268,0,"Beverages and tobacco products"
"ECU","ZMB","CHM",,,2.707307,1.034142,2.51537,.988036,0,"Chemical products"
"ECU","ZMB","CMT",,,0,16.58239,0,12.86968,0,"Bovine meat products"
"ECU","ZMB","CTL",,,,,70.66622,52.16105,0,"Bovine cattle, sheep and goats, horses"
"ECU","ZMB","C_B",,,,,,,0,"Sugar cane, sugar beet"
"ECU","ZMB","EEQ",,,6.716642,1.523161,4.603616,2.356971,0,"Electrical equipment"
"ECU","ZMB","ELE",,,2.021438,.0054466,1.467663,.2958509,0,"Computer, electronic and optical products"
"ECU","ZMB","FMP",,,6.622981,.0235598,8.119043,1.089141,0,"Metal products"
"ECU","ZMB","FRS",,,10.71174,0,.9324516,0,0,"Forestry"
"ECU","ZMB","FSH",,,2.302327,1.656768,4.082157,1.009918,0,"Fishing"
"ECU","ZMB","GAS",,,0,0,0,0,0,"Gas"
"ECU","ZMB","GRO",,,12.43327,.6402045,20.34376,.1091698,0,"Cereal grains nec"
"ECU","ZMB","I_S",,,1.504687,.0108969,1.746895,.010196,0,"Ferrous metals"
"ECU","ZMB","LEA",,,2.21373,2.148009,2.20942,1.914968,0,"Leather products"
"ECU","ZMB","LUM",,,2.925513,0,1.625734,0,0,"Wood products"
"ECU","ZMB","MIL",,,0,7.621407,0,13.31458,0,"Dairy products"
"ECU","ZMB","MVH",,,10.6571,2.145018,12.16014,1.618944,0,"Motor vehicles and parts"
"ECU","ZMB","NFM",,,2.195004,0,.2244041,0,0,"Metals nec"
"ECU","ZMB","NMM",,,3.810338,2.355049,2.508915,1.727633,0,"Mineral products nec"
"ECU","ZMB","OAP",,,.0702484,.2867713,2.461708,1.541281,0,"Animal products nec"
"ECU","ZMB","OCR",,,.6351689,2.606425,3.542428,5.592072,0,"Crops nec"
"ECU","ZMB","OFD",,,2.617421,.8841226,5.019696,2.432032,0,"Food products nec"
"ECU","ZMB","OIL",,,.9847885,0,.9847885,0,0,"Oil"
"ECU","ZMB","OME",,,2.213407,.2512755,1.228029,.3044323,0,"Machinery and equipment nec"
"ECU","ZMB","OMF",,,4.095907,3.069753,3.675474,2.326729,0,"Manufactures nec"
"ECU","ZMB","OMT",,,0,6.146039,0,12.395,0,"Meat products nec"
"ECU","ZMB","OSD",,,0,13.02882,0,7.719722,0,"Oil seeds"
"ECU","ZMB","OTN",,,8.364544,.0324297,6.297058,.2283309,0,"Transport equipment nec"
"ECU","ZMB","OXT",,,.0186447,0,.0694437,0,0,"Other Extraction (formerly omn Minerals nec)"
"ECU","ZMB","PCR",,,0,2.835801,0,4.197447,0,"Processed rice"
"ECU","ZMB","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"ECU","ZMB","PFB",,,1.204006,.7660909,1.290175,.8860906,0,"Plant-based fibers"
"ECU","ZMB","PPP",,,1.294007,.3126485,1.114892,.6191093,0,"Paper products, publishing"
"ECU","ZMB","P_C",,,2.315976,.9977947,3.388196,2.270371,0,"Petroleum, coal products"
"ECU","ZMB","RPP",,,3.922382,2.127672,3.545385,1.662356,0,"Rubber and plastic products"
"ECU","ZMB","SGR",,,5.735755,.1721854,5.604541,4.622598,0,"Sugar"
"ECU","ZMB","TEX",,,4.570841,3.606903,3.723564,4.1024,0,"Textiles"
"ECU","ZMB","VOL",,,.7073744,3.519806,5.042309,4.476545,0,"Vegetable oils and fats"
"ECU","ZMB","V_F",,,3.805678,7.393438,3.769339,7.633652,0,"Vegetables, fruit, nuts"
"ECU","ZMB","WAP",,,4.787794,4.709119,5.470375,5.120282,0,"Wearing apparel"
"ECU","ZMB","WHT",,,15.31259,15.2301,15.60941,14.33363,0,"Wheat"
"ECU","ZMB","WOL",,,.464274,.8618433,4.325824,3.675815,0,"Wool, silk-worm cocoons"
"ECU","ZWE","BPH",,,1.944921,1.860368,2.284932,2.115688,0,"Basic pharmaceutical products"
"ECU","ZWE","B_T",,,24.24053,26.77717,13.91515,14.83268,0,"Beverages and tobacco products"
"ECU","ZWE","CHM",,,2.707309,1.034142,2.515373,.988036,0,"Chemical products"
"ECU","ZWE","CMT",,,0,16.58239,0,12.86968,0,"Bovine meat products"
"ECU","ZWE","CTL",,,,,70.66622,52.16105,0,"Bovine cattle, sheep and goats, horses"
"ECU","ZWE","C_B",,,,,,,0,"Sugar cane, sugar beet"
"ECU","ZWE","EEQ",,,6.718493,1.523161,4.605642,2.356971,0,"Electrical equipment"
"ECU","ZWE","ELE",,,2.021436,.0054466,1.467661,.2958509,0,"Computer, electronic and optical products"
"ECU","ZWE","FMP",,,6.622981,.0235598,8.119043,1.089141,0,"Metal products"
"ECU","ZWE","FRS",,,10.71174,0,.9562546,0,0,"Forestry"
"ECU","ZWE","FSH",,,2.302327,1.656768,4.082157,1.009918,0,"Fishing"
"ECU","ZWE","GAS",,,0,0,0,0,0,"Gas"
"ECU","ZWE","GRO",,,12.44492,.6367826,20.34498,.1088122,0,"Cereal grains nec"
"ECU","ZWE","I_S",,,1.50469,.0108969,1.748164,.010196,0,"Ferrous metals"
"ECU","ZWE","LEA",,,2.213659,2.147963,2.207047,1.914923,0,"Leather products"
"ECU","ZWE","LUM",,,2.925476,0,1.625723,0,0,"Wood products"
"ECU","ZWE","MIL",,,0,7.621407,0,13.31458,0,"Dairy products"
"ECU","ZWE","MVH",,,10.6571,2.145018,12.16014,1.618944,0,"Motor vehicles and parts"
"ECU","ZWE","NFM",,,2.195439,0,.224442,0,0,"Metals nec"
"ECU","ZWE","NMM",,,3.810338,2.355049,2.508915,1.727633,0,"Mineral products nec"
"ECU","ZWE","OAP",,,.0702327,.2867713,2.151873,1.541281,0,"Animal products nec"
"ECU","ZWE","OCR",,,.5858372,2.600848,3.311191,5.504304,1.699,"Crops nec"
"ECU","ZWE","OFD",,,2.617421,.8841417,5.019696,2.432058,0,"Food products nec"
"ECU","ZWE","OIL",,,.9847885,0,.9847885,0,0,"Oil"
"ECU","ZWE","OME",,,2.213407,.2512755,1.228029,.3044323,0,"Machinery and equipment nec"
"ECU","ZWE","OMF",,,4.095921,3.069753,3.675806,2.326729,0,"Manufactures nec"
"ECU","ZWE","OMT",,,0,6.146039,0,12.395,0,"Meat products nec"
"ECU","ZWE","OSD",,,0,13.02882,0,7.719722,0,"Oil seeds"
"ECU","ZWE","OTN",,,8.364544,.0324297,6.297058,.2283309,0,"Transport equipment nec"
"ECU","ZWE","OXT",,,.0186478,0,.0703372,0,0,"Other Extraction (formerly omn Minerals nec)"
"ECU","ZWE","PCR",,,0,2.835801,0,4.197447,0,"Processed rice"
"ECU","ZWE","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"ECU","ZWE","PFB",,,1.206496,.7536643,1.292413,.8749268,0,"Plant-based fibers"
"ECU","ZWE","PPP",,,1.294007,.3126485,1.114892,.6191093,0,"Paper products, publishing"
"ECU","ZWE","P_C",,,2.315976,.9977947,3.388196,2.270371,0,"Petroleum, coal products"
"ECU","ZWE","RPP",,,3.922382,2.127672,3.545385,1.662356,0,"Rubber and plastic products"
"ECU","ZWE","SGR",,,5.735755,.1721854,5.604541,4.622598,0,"Sugar"
"ECU","ZWE","TEX",,,4.570778,3.606911,3.723525,4.102472,0,"Textiles"
"ECU","ZWE","VOL",,,.7073744,3.519806,5.042309,4.476545,0,"Vegetable oils and fats"
"ECU","ZWE","V_F",,,3.805678,7.39249,3.769339,7.590388,0,"Vegetables, fruit, nuts"
"ECU","ZWE","WAP",,,4.787568,4.709503,5.470095,5.120652,0,"Wearing apparel"
"ECU","ZWE","WHT",,,15.31259,15.2301,15.60941,14.33363,0,"Wheat"
"ECU","ZWE","WOL",,,.464274,.8618433,4.325824,3.675815,0,"Wool, silk-worm cocoons"
"ETH","AFG","BPH",,,1.419789,2.359539,2.23118,2.572981,0,"Basic pharmaceutical products"
"ETH","AFG","B_T",,,24.94726,25.52219,10.76761,16.11806,0,"Beverages and tobacco products"
"ETH","AFG","CHM",,,1.315993,1.340687,1.241837,1.144677,0,"Chemical products"
"ETH","AFG","CMT",,,0,0,0,0,0,"Bovine meat products"
"ETH","AFG","COA",,,0,0,0,0,0,"Coal"
"ETH","AFG","CTL",,,,,70.66622,0,0,"Bovine cattle, sheep and goats, horses"
"ETH","AFG","C_B",,,,,,,0,"Sugar cane, sugar beet"
"ETH","AFG","EEQ",,,1.971358,3.540538,1.288213,3.596791,0,"Electrical equipment"
"ETH","AFG","ELE",,,.2760184,2.422986,.2662062,2.158635,0,"Computer, electronic and optical products"
"ETH","AFG","FMP",,,.0356008,.4690643,.0333265,.3206733,0,"Metal products"
"ETH","AFG","FRS",,,0,0,0,0,0,"Forestry"
"ETH","AFG","FSH",,,3.587789,0,.601079,0,0,"Fishing"
"ETH","AFG","GAS",,,0,0,0,0,0,"Gas"
"ETH","AFG","GDT",,,,,,,0,"Gas manufacture, distribution"
"ETH","AFG","GRO",,,2.282984,.3573136,.4773559,.1081856,0,"Cereal grains nec"
"ETH","AFG","I_S",,,.6508781,0,.2589225,0,0,"Ferrous metals"
"ETH","AFG","LEA",,,.4117252,0,.3227042,.0003191,0,"Leather products"
"ETH","AFG","LUM",,,0,0,0,0,0,"Wood products"
"ETH","AFG","MIL",,,0,0,0,0,0,"Dairy products"
"ETH","AFG","MVH",,,3.391692,3.808705,8.248508,9.016121,0,"Motor vehicles and parts"
"ETH","AFG","NFM",,,.0001917,.0000631,.0009191,.0370833,0,"Metals nec"
"ETH","AFG","NMM",,,.434199,.0867887,.2270472,.0415738,0,"Mineral products nec"
"ETH","AFG","OAP",,,11.64371,.0235507,2.594462,.2227841,0,"Animal products nec"
"ETH","AFG","OCR",,,1.076395,.1371368,3.562308,3.082683,0,"Crops nec"
"ETH","AFG","OFD",,,4.519023,0,4.629624,0,0,"Food products nec"
"ETH","AFG","OIL",,,0,.8051029,0,.8051029,0,"Oil"
"ETH","AFG","OME",,,.0841456,2.22038,.0638809,3.167916,0,"Machinery and equipment nec"
"ETH","AFG","OMF",,,.7889413,.4841175,.6490025,.5961739,0,"Manufactures nec"
"ETH","AFG","OMT",,,0,0,0,0,0,"Meat products nec"
"ETH","AFG","OSD",,,0,9.792116,0,7.719754,0,"Oil seeds"
"ETH","AFG","OTN",,,0,.3427766,0,.2956045,0,"Transport equipment nec"
"ETH","AFG","OXT",,,.0361724,.1639197,.0139001,.0622666,0,"Other Extraction (formerly omn Minerals nec)"
"ETH","AFG","PCR",,,0,0,0,0,0,"Processed rice"
"ETH","AFG","PDR",,,,,0,8.828472,0,"Paddy rice"
"ETH","AFG","PFB",,,.0278211,0,.0765566,0,0,"Plant-based fibers"
"ETH","AFG","PPP",,,.3001396,.0008821,.0420457,.0238723,0,"Paper products, publishing"
"ETH","AFG","P_C",,,2.746306,1.800962,3.168875,2.228153,0,"Petroleum, coal products"
"ETH","AFG","RPP",,,.0594601,.0328907,.1503191,.0196618,0,"Rubber and plastic products"
"ETH","AFG","SGR",,,5.57598,4.149763,5.477501,4.061492,0,"Sugar"
"ETH","AFG","TEX",,,1.834378,1.758534,1.05173,.694789,0,"Textiles"
"ETH","AFG","VOL",,,3.220706,0,4.919022,0,0,"Vegetable oils and fats"
"ETH","AFG","V_F",,,48.38329,.1454031,3.393322,.0433325,0,"Vegetables, fruit, nuts"
"ETH","AFG","WAP",,,3.78432,3.739593,5.350791,5.071242,0,"Wearing apparel"
"ETH","AFG","WHT",,,0,0,0,0,0,"Wheat"
"ETH","AFG","WOL",,,1.896228,0,.7685906,0,0,"Wool, silk-worm cocoons"
"ETH","AGO","BPH",,,1.419789,2.359539,2.23118,2.572981,0,"Basic pharmaceutical products"
"ETH","AGO","B_T",,,24.94726,25.52219,10.76761,16.11806,0,"Beverages and tobacco products"
"ETH","AGO","CHM",,,1.315993,1.340687,1.241837,1.144677,0,"Chemical products"
"ETH","AGO","CMT",,,0,0,0,0,0,"Bovine meat products"
"ETH","AGO","COA",,,0,0,0,0,0,"Coal"
"ETH","AGO","CTL",,,,,70.66622,0,0,"Bovine cattle, sheep and goats, horses"
"ETH","AGO","C_B",,,,,,,0,"Sugar cane, sugar beet"
"ETH","AGO","EEQ",,,1.971358,3.540398,1.288213,3.596772,0,"Electrical equipment"
"ETH","AGO","ELE",,,.2760184,2.422982,.2662062,2.158633,0,"Computer, electronic and optical products"
"ETH","AGO","FMP",,,.0356008,.4690643,.0333265,.3206733,0,"Metal products"
"ETH","AGO","FRS",,,0,0,0,0,0,"Forestry"
"ETH","AGO","FSH",,,3.587789,0,.601079,0,0,"Fishing"
"ETH","AGO","GAS",,,0,0,0,0,0,"Gas"
"ETH","AGO","GDT",,,,,,,0,"Gas manufacture, distribution"
"ETH","AGO","GRO",,,2.282984,.3601126,.4773559,.1088122,0,"Cereal grains nec"
"ETH","AGO","I_S",,,.6508781,0,.2589225,0,0,"Ferrous metals"
"ETH","AGO","LEA",,,.4117252,0,.3227042,.0003191,0,"Leather products"
"ETH","AGO","LUM",,,0,0,0,0,0,"Wood products"
"ETH","AGO","MIL",,,0,0,0,0,0,"Dairy products"
"ETH","AGO","MVH",,,3.391692,3.808705,8.248508,9.016121,0,"Motor vehicles and parts"
"ETH","AGO","NFM",,,.0001917,.0000631,.0009191,.0370832,0,"Metals nec"
"ETH","AGO","NMM",,,.434199,.0867855,.2270472,.0415731,0,"Mineral products nec"
"ETH","AGO","OAP",,,2.75561,.03486,1.481872,.241696,0,"Animal products nec"
"ETH","AGO","OCR",,,1.228286,.1437561,3.665095,3.13717,0,"Crops nec"
"ETH","AGO","OFD",,,4.519023,0,4.629571,0,0,"Food products nec"
"ETH","AGO","OIL",,,0,.4555956,0,.4555956,0,"Oil"
"ETH","AGO","OME",,,.0841456,2.219795,.0638809,3.167485,0,"Machinery and equipment nec"
"ETH","AGO","OMF",,,.7889413,.4841175,.6490025,.5961739,0,"Manufactures nec"
"ETH","AGO","OMT",,,0,0,0,0,0,"Meat products nec"
"ETH","AGO","OSD",,,0,9.792115,0,7.719722,0,"Oil seeds"
"ETH","AGO","OTN",,,0,.3427766,0,.2956045,0,"Transport equipment nec"
"ETH","AGO","OXT",,,.0361724,.1639197,.0139001,.0622666,0,"Other Extraction (formerly omn Minerals nec)"
"ETH","AGO","PCR",,,0,0,0,0,0,"Processed rice"
"ETH","AGO","PDR",,,,,0,8.828472,0,"Paddy rice"
"ETH","AGO","PFB",,,.0278211,0,.0765566,0,0,"Plant-based fibers"
"ETH","AGO","PPP",,,.3025847,.0008821,.0422153,.0238723,0,"Paper products, publishing"
"ETH","AGO","P_C",,,2.740318,1.798717,3.159281,2.224557,0,"Petroleum, coal products"
"ETH","AGO","RPP",,,.0594601,.0328907,.1503191,.0196618,0,"Rubber and plastic products"
"ETH","AGO","SGR",,,5.57598,4.149763,5.477501,4.061492,0,"Sugar"
"ETH","AGO","TEX",,,1.834385,1.758534,1.0518,.6947854,0,"Textiles"
"ETH","AGO","VOL",,,3.220706,0,4.919022,0,0,"Vegetable oils and fats"
"ETH","AGO","V_F",,,48.42691,.1454031,3.393823,.0433325,0,"Vegetables, fruit, nuts"
"ETH","AGO","WAP",,,3.784326,3.739589,5.350789,5.071238,0,"Wearing apparel"
"ETH","AGO","WHT",,,0,0,0,0,0,"Wheat"
"ETH","AGO","WOL",,,1.896228,0,.770269,0,0,"Wool, silk-worm cocoons"
"ETH","ALB","BPH",,,1.419789,2.359539,2.23118,2.572981,0,"Basic pharmaceutical products"
"ETH","ALB","B_T",,,24.79122,25.31036,10.74016,16.0871,0,"Beverages and tobacco products"
"ETH","ALB","CHM",,,1.314903,1.339393,1.241546,1.144552,0,"Chemical products"
"ETH","ALB","CMT",,,0,0,0,0,0,"Bovine meat products"
"ETH","ALB","COA",,,0,0,0,0,0,"Coal"
"ETH","ALB","CTL",,,,,70.66622,0,0,"Bovine cattle, sheep and goats, horses"
"ETH","ALB","C_B",,,,,,,0,"Sugar cane, sugar beet"
"ETH","ALB","EEQ",,,1.971294,3.540581,1.287159,3.596908,0,"Electrical equipment"
"ETH","ALB","ELE",,,.2760184,2.422984,.2662062,2.158634,0,"Computer, electronic and optical products"
"ETH","ALB","FMP",,,.0356008,.470984,.0333265,.32085,0,"Metal products"
"ETH","ALB","FRS",,,0,0,0,0,0,"Forestry"
"ETH","ALB","FSH",,,3.577725,0,.6001835,0,0,"Fishing"
"ETH","ALB","GAS",,,0,0,0,0,0,"Gas"
"ETH","ALB","GDT",,,,,,,0,"Gas manufacture, distribution"
"ETH","ALB","GRO",,,2.282984,.3601126,.4773559,.1088122,0,"Cereal grains nec"
"ETH","ALB","I_S",,,.6508781,0,.2589225,0,0,"Ferrous metals"
"ETH","ALB","LEA",,,.4104758,0,.3236008,.0003191,0,"Leather products"
"ETH","ALB","LUM",,,0,0,0,0,0,"Wood products"
"ETH","ALB","MIL",,,0,0,0,0,0,"Dairy products"
"ETH","ALB","MVH",,,3.391692,3.808705,8.248508,9.016121,0,"Motor vehicles and parts"
"ETH","ALB","NFM",,,.0001917,.0000631,.0009191,.0370833,0,"Metals nec"
"ETH","ALB","NMM",,,.434199,.0867887,.2270472,.0415738,0,"Mineral products nec"
"ETH","ALB","OAP",,,4.626963,.025358,1.722305,.2345592,0,"Animal products nec"
"ETH","ALB","OCR",,,1.207691,.2843288,3.473367,3.21397,0,"Crops nec"
"ETH","ALB","OFD",,,4.516798,0,4.628188,0,0,"Food products nec"
"ETH","ALB","OIL",,,0,.8051029,0,.8051029,0,"Oil"
"ETH","ALB","OME",,,.0841456,2.220802,.0638809,3.168339,0,"Machinery and equipment nec"
"ETH","ALB","OMF",,,.7889399,.4830715,.6489953,.5951062,0,"Manufactures nec"
"ETH","ALB","OMT",,,0,0,0,0,0,"Meat products nec"
"ETH","ALB","OSD",,,0,9.792115,0,7.719722,0,"Oil seeds"
"ETH","ALB","OTN",,,0,.3427766,0,.2956045,0,"Transport equipment nec"
"ETH","ALB","OXT",,,.0361724,.1639197,.0139001,.0622666,0,"Other Extraction (formerly omn Minerals nec)"
"ETH","ALB","PCR",,,0,0,0,0,0,"Processed rice"
"ETH","ALB","PDR",,,,,0,8.828472,0,"Paddy rice"
"ETH","ALB","PFB",,,.0278211,0,.0765566,0,0,"Plant-based fibers"
"ETH","ALB","PPP",,,.3026016,.0008821,.0422203,.0238723,0,"Paper products, publishing"
"ETH","ALB","P_C",,,2.746306,1.800962,3.168875,2.228153,0,"Petroleum, coal products"
"ETH","ALB","RPP",,,.0594601,.0328907,.1503191,.0196618,0,"Rubber and plastic products"
"ETH","ALB","SGR",,,5.57598,4.149763,5.477501,4.061492,0,"Sugar"
"ETH","ALB","TEX",,,1.8343,1.757807,1.051489,.6921763,0,"Textiles"
"ETH","ALB","VOL",,,3.220706,0,4.919021,0,0,"Vegetable oils and fats"
"ETH","ALB","V_F",,,48.42691,.1454031,3.393823,.0433325,0,"Vegetables, fruit, nuts"
"ETH","ALB","WAP",,,3.886135,3.818709,5.422925,5.12907,0,"Wearing apparel"
"ETH","ALB","WHT",,,0,0,0,0,0,"Wheat"
"ETH","ALB","WOL",,,1.896559,0,.7703338,0,0,"Wool, silk-worm cocoons"
"ETH","ARE","BPH",2.810089,2.21479,2.164534,2.749285,2.471347,3.027365,3688.68,"Basic pharmaceutical products"
"ETH","ARE","B_T",5.134208,10.44716,7.184731,10.72625,8.629429,14.06474,3634.891,"Beverages and tobacco products"
"ETH","ARE","CHM",1.441805,1.878201,1.682566,1.807184,1.222929,1.272768,40656.05,"Chemical products"
"ETH","ARE","CMT",0,0,0,0,0,0,681.137,"Bovine meat products"
"ETH","ARE","COA",0,0,0,0,0,0,60.427,"Coal"
"ETH","ARE","CTL",,,,,70.66622,0,0,"Bovine cattle, sheep and goats, horses"
"ETH","ARE","C_B",,,,,,,0,"Sugar cane, sugar beet"
"ETH","ARE","EEQ",2.275754,3.363008,1.253191,2.986589,1.170765,3.310261,11069.21,"Electrical equipment"
"ETH","ARE","ELE",.2688121,.822948,.254685,2.32866,.3103785,2.522535,39939.84,"Computer, electronic and optical products"
"ETH","ARE","FMP",.010363,.0001569,.0308785,.0867401,.0360732,.2398123,12967.93,"Metal products"
"ETH","ARE","FRS",0,0,0,0,0,0,109.749,"Forestry"
"ETH","ARE","FSH",,,3.587789,0,.5828702,0,0,"Fishing"
"ETH","ARE","GAS",,,0,0,0,0,0,"Gas"
"ETH","ARE","GDT",,,,,,,0,"Gas manufacture, distribution"
"ETH","ARE","GRO",.1000798,.0344487,1.182794,.4313225,.2608085,.1228282,498.352,"Cereal grains nec"
"ETH","ARE","I_S",.9839426,0,1.394561,0,.3786451,0,2769.072,"Ferrous metals"
"ETH","ARE","LEA",0,0,.4392081,0,.3432916,.0003395,1035.039,"Leather products"
"ETH","ARE","LUM",0,0,0,0,0,0,1125.262,"Wood products"
"ETH","ARE","MIL",6.72e-06,0,.0002659,0,.0012362,0,1290.435,"Dairy products"
"ETH","ARE","MVH",1.457017,1.75665,2.200992,2.446726,.7427751,.9050653,89200.24,"Motor vehicles and parts"
"ETH","ARE","NFM",.0000964,0,.0003209,.0001057,.0009504,.0383713,35522.53,"Metals nec"
"ETH","ARE","NMM",.2266207,.0041548,.3647258,.0636532,.229784,.0246406,9165.278,"Mineral products nec"
"ETH","ARE","OAP",,,2.237153,.0235507,1.53583,.2227841,5.996,"Animal products nec"
"ETH","ARE","OCR",0,0,1.052895,.1298941,2.95331,2.537988,2295.943,"Crops nec"
"ETH","ARE","OFD",4.696944,0,4.398505,0,4.762677,0,7009.126,"Food products nec"
"ETH","ARE","OIL",,,0,.2550557,0,.2550557,0,"Oil"
"ETH","ARE","OME",.6385545,3.947827,.0399504,2.180013,.0618932,2.349395,16627.1,"Machinery and equipment nec"
"ETH","ARE","OMF",10.96974,.1069982,.9880337,.6139994,1.079778,.6233276,46036.97,"Manufactures nec"
"ETH","ARE","OMT",0,0,0,0,0,0,1080.733,"Meat products nec"
"ETH","ARE","OSD",0,16.29108,0,10.52473,0,7.887768,26.618,"Oil seeds"
"ETH","ARE","OTN",0,.0001825,0,.3402757,0,.3046119,20899.75,"Transport equipment nec"
"ETH","ARE","OXT",.016142,.0726128,.0404863,.1852735,.0140035,.0633457,218.063,"Other Extraction (formerly omn Minerals nec)"
"ETH","ARE","PCR",0,0,0,0,0,0,215.552,"Processed rice"
"ETH","ARE","PDR",,,,,0,8.828472,0,"Paddy rice"
"ETH","ARE","PFB",.2090885,0,.0288347,0,.0778696,0,16.362,"Plant-based fibers"
"ETH","ARE","PPP",.0205643,.0156442,.1419124,.0013392,.0218771,.0257171,5481.029,"Paper products, publishing"
"ETH","ARE","P_C",2.50807,1.31791,2.340153,1.684803,2.390043,1.997406,20265.94,"Petroleum, coal products"
"ETH","ARE","RPP",.0892621,.232361,.0807961,.0427126,.1721317,.0224371,20351.82,"Rubber and plastic products"
"ETH","ARE","SGR",5.490229,4.070709,5.562773,4.114115,5.48364,4.052793,170.008,"Sugar"
"ETH","ARE","TEX",.5558953,.6245502,.7646345,.3933956,.9119831,.546905,6033.292,"Textiles"
"ETH","ARE","VOL",1.871157,0,3.278094,0,4.950067,0,1707.046,"Vegetable oils and fats"
"ETH","ARE","V_F",.5045234,0,.6704543,0,.3362275,0,589.208,"Vegetables, fruit, nuts"
"ETH","ARE","WAP",9.667366,2.081478,3.565008,1.916568,5.42323,4.230719,4731.437,"Wearing apparel"
"ETH","ARE","WHT",,,0,0,0,0,0,"Wheat"
"ETH","ARE","WOL",.6858053,0,1.893468,0,.7696956,0,11.806,"Wool, silk-worm cocoons"
"ETH","ARG","BPH",,,1.214569,1.641022,1.867952,1.592017,0,"Basic pharmaceutical products"
"ETH","ARG","B_T",,,23.5741,23.18391,7.438811,11.46602,0,"Beverages and tobacco products"
"ETH","ARG","CHM",2.527817,4.59187,1.26873,1.309183,1.186942,1.11474,62.752,"Chemical products"
"ETH","ARG","CMT",,,0,0,0,0,0,"Bovine meat products"
"ETH","ARG","COA",,,0,0,0,0,0,"Coal"
"ETH","ARG","CTL",,,,,70.66622,0,0,"Bovine cattle, sheep and goats, horses"
"ETH","ARG","C_B",,,,,,,0,"Sugar cane, sugar beet"
"ETH","ARG","EEQ",,,1.972917,3.554541,1.287733,3.609541,0,"Electrical equipment"
"ETH","ARG","ELE",0,0,.2759969,2.422971,.2661869,2.158686,.023,"Computer, electronic and optical products"
"ETH","ARG","FMP",0,0,.035605,.4811788,.0333305,.3212415,4.411,"Metal products"
"ETH","ARG","FRS",,,0,0,0,0,0,"Forestry"
"ETH","ARG","FSH",,,3.587789,0,.601079,0,0,"Fishing"
"ETH","ARG","GAS",,,0,0,0,0,0,"Gas"
"ETH","ARG","GDT",,,,,,,0,"Gas manufacture, distribution"
"ETH","ARG","GRO",0,0,.000084,.7714998,.0280235,.1900676,1475.027,"Cereal grains nec"
"ETH","ARG","I_S",,,.6515869,0,.2628961,0,0,"Ferrous metals"
"ETH","ARG","LEA",3.718928,0,.4070971,0,.2564167,.0003223,13.178,"Leather products"
"ETH","ARG","LUM",,,0,0,0,0,0,"Wood products"
"ETH","ARG","MIL",,,.0113075,0,.0512668,0,0,"Dairy products"
"ETH","ARG","MVH",,,2.868956,3.795392,7.937517,9.012053,0,"Motor vehicles and parts"
"ETH","ARG","NFM",0,0,.0001917,.0000631,.0009191,.0369454,.032,"Metals nec"
"ETH","ARG","NMM",0,2.016665,.4344214,.0867934,.2271568,.0415765,.001,"Mineral products nec"
"ETH","ARG","OAP",,,3.614907,.026018,1.593886,.2406634,0,"Animal products nec"
"ETH","ARG","OCR",,,1.047896,.0696001,2.787442,2.45963,0,"Crops nec"
"ETH","ARG","OFD",0,0,4.295599,0,4.931845,0,43.241,"Food products nec"
"ETH","ARG","OIL",,,0,.7781566,0,.7781566,0,"Oil"
"ETH","ARG","OME",0,.9528059,.0858933,2.316953,.0665297,3.237433,11.84,"Machinery and equipment nec"
"ETH","ARG","OMF",,,.7878566,.4843555,.644824,.5932984,0,"Manufactures nec"
"ETH","ARG","OMT",,,0,0,0,0,0,"Meat products nec"
"ETH","ARG","OSD",,,0,13.61398,0,3.36752,0,"Oil seeds"
