ccode,pcode,AVE1_t,AVE2_t,AVE1_ch,AVE2_ch,AVE1_h,AVE2_h,trade,gtap
"HND","VNM",,,20.93751,14.0572,20.30041,13.53211,0,3
"HND","VNM",,,4.516568,9.138902,2.571284,7.285129,443.922,4
"HND","VNM",,,0,2.557532,0,7.719625,0,5
"HND","VNM",,,,,,,0,6
"HND","VNM",.151236,.0038297,10.66683,.7303857,6.277601,8.10237,287.775,8
"HND","VNM",,,70.66622,52.16105,70.66622,52.16105,0,9
"HND","VNM",,,.0244514,13.21856,1.477804,1.417499,0,10
"HND","VNM",,,1.30656,2.193748,1.04546,.2306691,0,13
"HND","VNM",,,.0043492,0,1.236475,1.183559,4.265,14
"HND","VNM",,,.8787704,0,.8787704,0,0,16
"HND","VNM",,,,,,,0,17
"HND","VNM",,,,,,,0,18
"HND","VNM",,,1.17197,13.63054,.2125127,12.606,0,19
"HND","VNM",,,.5903067,8.508937,.1151279,10.19114,0,20
"HND","VNM",,,7.757575,.2668153,5.155267,.1408839,1.324,21
"HND","VNM",,,0,8.725837,0,13.3068,52.49,22
"HND","VNM",,,0,3.038483,0,4.197447,0,23
"HND","VNM",,,0,0,1.417619,.0373003,0,24
"HND","VNM",8.220734,0,6.353845,.3966846,5.844053,.7589411,1889.336,25
"HND","VNM",,,11.1266,15.69331,9.138757,15.87793,52.815,26
"HND","VNM",,,.2070982,0,.6678974,0,0,28
"HND","VNM",14.97731,0,3.067668,0,.8211786,0,.055,30
"HND","VNM",,,3.115925,.0829619,3.254869,.1609308,0,32
"HND","VNM",2.673454,.0287254,1.637535,1.710581,1.209976,2.165329,2.424,33
"HND","VNM",0,3.976466,0,2.450611,0,2.231843,20.219,35
"HND","VNM",0,2.546865,0,3.127617,0,1.345649,28.275,36
"HND","VNM",0,1.410439,0,5.661161,0,5.592752,207.269,37
"HND","VNM",0,3.386784,0,2.812348,0,2.405821,2.442,41
"HND","VNM",,,,,,,0,42
"HND","YEM",,,0,8.828472,0,8.828472,0,1
"HND","YEM",,,15.64255,14.23353,15.71811,14.00531,0,2
"HND","YEM",,,20.95822,14.4407,20.3428,13.89239,0,3
"HND","YEM",,,4.524572,9.149679,2.542275,8.059186,0,4
"HND","YEM",,,0,2.572673,0,7.719722,0,5
"HND","YEM",,,,,,,0,6
"HND","YEM",,,8.354255,1.103365,6.018883,2.150892,0,8
"HND","YEM",,,70.66622,52.16105,70.66622,52.16105,0,9
"HND","YEM",,,.0121924,13.25748,1.756337,1.43292,0,10
"HND","YEM",,,1.488847,2.210517,1.04876,.231216,0,13
"HND","YEM",,,.0045321,.0045321,.7822219,1.302898,0,14
"HND","YEM",,,.9661757,0,.9661757,0,0,16
"HND","YEM",,,,,,,0,17
"HND","YEM",,,,,,,0,18
"HND","YEM",,,1.135429,13.62765,.1159363,12.59836,0,19
"HND","YEM",,,.5903067,8.509213,.1151279,10.19633,0,20
"HND","YEM",,,7.757689,.2668153,5.155529,.1424682,0,21
"HND","YEM",,,0,8.717777,0,13.30451,0,22
"HND","YEM",,,0,3.038483,0,4.197447,0,23
"HND","YEM",,,0,0,1.417619,.0373003,0,24
"HND","YEM",,,6.449925,.3935148,5.78978,.6238582,0,25
"HND","YEM",,,11.52464,15.6715,9.531786,16.06102,0,26
"HND","YEM",,,3.148053,0,2.469,0,0,28
"HND","YEM",,,2.426554,0,.8256216,0,0,30
"HND","YEM",,,3.122705,.0829619,3.263309,.1609457,0,32
"HND","YEM",,,1.974095,1.633798,1.283218,2.130754,0,33
"HND","YEM",,,0,2.307764,0,2.138834,0,35
"HND","YEM",,,0,3.045931,0,1.385315,0,36
"HND","YEM",,,0,5.682015,0,5.582155,0,37
"HND","YEM",,,0,2.783397,0,2.405312,0,41
"HND","YEM",,,,,,,0,42
"HND","ZAF",,,0,8.828472,0,8.828472,0,1
"HND","ZAF",,,15.64255,14.23353,15.71811,14.00531,0,2
"HND","ZAF",,,20.77079,.0340648,20.1313,.1227882,0,3
"HND","ZAF",0,9.088282,4.517674,5.164604,2.538664,5.42613,4.625,4
"HND","ZAF",,,0,2.575275,0,7.662799,0,5
"HND","ZAF",,,,,,,0,6
"HND","ZAF",4.569996,0,2.242198,.7061654,1.716036,1.840582,100.798,8
"HND","ZAF",,,66.45358,48.99648,66.45358,48.99648,0,9
"HND","ZAF",,,.7572124,13.02313,1.88969,1.339122,0,10
"HND","ZAF",,,1.395283,1.844656,.9974682,.2258587,0,13
"HND","ZAF",,,.0045248,.0045248,.7098926,8.187494,0,14
"HND","ZAF",,,.978058,0,.978058,0,0,16
"HND","ZAF",,,,,,,0,17
"HND","ZAF",,,,,,,0,18
"HND","ZAF",,,1.135429,13.58106,.1159363,12.44182,0,19
"HND","ZAF",,,.5903067,8.509003,.1151279,10.19251,0,20
"HND","ZAF",,,7.759546,.2670274,5.156915,.1424718,0,21
"HND","ZAF",,,0,8.71682,0,13.29372,0,22
"HND","ZAF",,,0,3.038483,0,4.197447,0,23
"HND","ZAF",,,0,0,1.417619,.0373003,0,24
"HND","ZAF",,,6.264378,.3955856,5.419232,.629236,66.73,25
"HND","ZAF",.2761066,12.72422,9.898095,14.9346,5.487364,14.23541,.475,26
"HND","ZAF",,,3.057383,0,2.412171,0,0,28
"HND","ZAF",,,2.429592,0,.8230816,0,0,30
"HND","ZAF",,,3.121986,.0829619,3.262414,.1609457,0,32
"HND","ZAF",2.112144,1.618377,2.445374,1.500387,1.323357,1.842145,112.429,33
"HND","ZAF",0,.2845399,0,2.308781,0,2.336877,37.238,35
"HND","ZAF",0,1.876633,0,3.054653,0,1.549377,.547,36
"HND","ZAF",0,6.12008,0,5.548829,0,5.361742,1.777,37
"HND","ZAF",,,0,2.758291,0,2.401887,0,41
"HND","ZAF",,,,,,,0,42
"HND","ZMB",,,0,8.828472,0,8.828472,0,1
"HND","ZMB",,,15.64255,14.23353,15.71811,14.00531,0,2
"HND","ZMB",,,20.95999,14.60349,20.34376,14.04832,0,3
"HND","ZMB",,,4.524572,9.164268,2.542258,8.134623,0,4
"HND","ZMB",,,0,2.572673,0,7.719722,0,5
"HND","ZMB",,,,,,,0,6
"HND","ZMB",,,9.659219,1.167682,6.189578,2.202966,0,8
"HND","ZMB",,,70.66622,52.16105,70.66622,52.16105,0,9
"HND","ZMB",,,.0122034,13.23939,2.355434,1.420357,0,10
"HND","ZMB",,,1.488847,2.210517,1.026599,.231216,0,13
"HND","ZMB",,,.0045321,.0045321,1.356437,1.262397,0,14
"HND","ZMB",,,.9847885,0,.9847885,0,0,16
"HND","ZMB",,,,,,,0,17
"HND","ZMB",,,,,,,0,18
"HND","ZMB",,,1.135429,13.62765,.1159363,12.59836,0,19
"HND","ZMB",,,.5903067,8.509213,.1151279,10.19633,0,20
"HND","ZMB",,,7.757689,.2668153,5.155529,.1424682,0,21
"HND","ZMB",,,0,8.730685,0,13.31458,0,22
"HND","ZMB",,,0,3.038483,0,4.197447,0,23
"HND","ZMB",,,0,0,1.417619,.0373003,0,24
"HND","ZMB",,,6.443848,.3995714,5.762496,.6299588,0,25
"HND","ZMB",,,11.52464,15.6715,9.531786,16.06102,0,26
"HND","ZMB",,,3.148053,0,2.469,0,0,28
"HND","ZMB",,,2.426554,0,.8256216,0,0,30
"HND","ZMB",,,3.122705,.0829619,3.263309,.1609457,0,32
"HND","ZMB",1.257061,0,1.974087,1.633798,1.282983,2.130754,.1,33
"HND","ZMB",,,0,2.307764,0,2.138806,0,35
"HND","ZMB",,,0,3.046367,0,1.362634,0,36
"HND","ZMB",,,0,5.682015,0,5.582156,0,37
"HND","ZMB",,,0,2.783397,0,2.405312,0,41
"HND","ZMB",,,,,,,0,42
"HND","ZWE",,,0,8.828472,0,8.828472,0,1
"HND","ZWE",,,15.64255,14.23353,15.71811,14.00531,0,2
"HND","ZWE",,,20.96049,14.60334,20.34498,14.04796,0,3
"HND","ZWE",,,4.524572,9.164474,2.542258,8.112505,0,4
"HND","ZWE",,,0,2.572673,0,7.719722,0,5
"HND","ZWE",,,,,,,0,6
"HND","ZWE",,,8.221808,1.09128,5.988813,2.148432,0,8
"HND","ZWE",,,70.66622,52.16105,70.66622,52.16105,0,9
"HND","ZWE",,,.0121924,13.25748,2.025246,1.43292,0,10
"HND","ZWE",,,1.488847,2.210517,1.04876,.231216,0,13
"HND","ZWE",,,.0045321,.0045321,1.356437,1.262397,0,14
"HND","ZWE",,,.9847885,0,.9847885,0,0,16
"HND","ZWE",,,,,,,0,17
"HND","ZWE",,,,,,,0,18
"HND","ZWE",,,1.135429,13.62765,.1159363,12.59836,0,19
"HND","ZWE",,,.5903067,8.509213,.1151279,10.19633,0,20
"HND","ZWE",,,7.757689,.2668153,5.155529,.1424682,0,21
"HND","ZWE",,,0,8.730685,0,13.31458,0,22
"HND","ZWE",,,0,3.038483,0,4.197447,0,23
"HND","ZWE",,,0,0,1.417619,.0373003,0,24
"HND","ZWE",,,6.443848,.3995825,5.762496,.6300183,0,25
"HND","ZWE",,,11.52464,15.6715,9.531786,16.06102,0,26
"HND","ZWE",,,3.148053,0,2.468877,0,0,28
"HND","ZWE",,,2.426554,0,.8256216,0,0,30
"HND","ZWE",,,3.122705,.0829619,3.263309,.1609457,0,32
"HND","ZWE",,,1.974095,1.633798,1.283218,2.130754,0,33
"HND","ZWE",,,0,2.307764,0,2.139556,0,35
"HND","ZWE",,,0,3.046296,0,1.386897,0,36
"HND","ZWE",,,0,5.682015,0,5.582156,0,37
"HND","ZWE",,,0,2.783397,0,2.405312,0,41
"HND","ZWE",,,,,,,0,42
"IDN","AFG",,,0,0,0,0,0,1
"IDN","AFG",,,15.3408,0,15.71811,0,0,2
"IDN","AFG",,,21.02578,0,20.34498,0,0,3
"IDN","AFG",.0379718,0,.6672877,5.525589,2.543487,3.06353,10.269,4
"IDN","AFG",,,0,0,0,0,0,5
"IDN","AFG",,,,,,,0,6
"IDN","AFG",,,1.310071,0,1.311356,0,0,7
"IDN","AFG",0,0,8.315892,4.686492,7.47242,3.066108,.086,8
"IDN","AFG",,,70.66622,0,70.66622,0,0,9
"IDN","AFG",,,5.21618,.2290258,2.622854,.2376378,0,10
"IDN","AFG",,,4.180683,0,2.144941,0,0,12
"IDN","AFG",,,6.003106,2.043891,1.119668,.2400784,0,13
"IDN","AFG",,,3.49866,.5875697,2.052035,1.995156,0,14
"IDN","AFG",,,0,0,0,0,0,15
"IDN","AFG",,,0,.8051029,0,.8051029,0,16
"IDN","AFG",,,0,.2029476,0,.2029476,0,17
"IDN","AFG",,,.0689185,.3161002,.0232067,.0827971,0,18
"IDN","AFG",,,.0068629,.0004008,.1159363,.0477002,0,19
"IDN","AFG",,,1.765799,.6454302,.1151279,1.386295,0,20
"IDN","AFG",,,6.645548,.8810233,5.090619,.4767938,0,21
"IDN","AFG",,,.3752264,7.710137,.3260921,10.8969,0,22
"IDN","AFG",,,0,2.11718,0,2.393075,0,23
"IDN","AFG",,,1.180701,30.85161,1.417619,15.00782,0,24
"IDN","AFG",,,2.742592,1.151772,4.615308,2.144403,.083,25
"IDN","AFG",,,11.30889,11.74308,10.84337,17.41054,0,26
"IDN","AFG",7.850102,8.526711,2.467418,3.38478,4.814955,4.292857,1.049,27
"IDN","AFG",3.705383,1.766479,5.300696,5.288422,4.7715,4.597891,.252,28
"IDN","AFG",.3566325,.4535695,2.585109,.4435873,2.15995,.6862981,.17,29
"IDN","AFG",,,1.26598,1.938942,1.234436,3.517176,0,30
"IDN","AFG",,,1.740641,1.596941,1.342379,1.399423,0,31
"IDN","AFG",,,3.683877,.3405242,3.36418,.1737546,0,32
"IDN","AFG",,,1.772354,1.833932,2.360818,2.216873,0,33
"IDN","AFG",,,.7088143,.1845726,1.238998,.5392071,0,34
"IDN","AFG",,,1.408228,1.95716,1.606054,2.156987,0,35
"IDN","AFG",,,.0004104,.0011931,.000975,.0470602,0,36
"IDN","AFG",,,4.013882,4.411173,5.276179,5.337191,1.359,37
"IDN","AFG",,,.1557406,2.662261,.2005187,2.771699,0,38
"IDN","AFG",,,.0400427,2.856359,.4911541,2.066287,0,39
"IDN","AFG",.0207546,12.78279,.2348469,2.884669,.0901834,2.526972,1.076,40
"IDN","AFG",.2038258,.3345545,.5152843,3.136186,.6837646,3.230259,83.997,41
"IDN","AFG",0,10.44521,2.945128,.4686384,.827838,2.452982,.156,42
"IDN","AGO",,,0,0,0,0,0,1
"IDN","AGO",,,15.3408,0,15.71811,0,0,2
"IDN","AGO",,,21.02578,0,20.34498,0,0,3
"IDN","AGO",,,.6688411,5.528009,2.542258,3.065397,0,4
"IDN","AGO",,,0,0,0,0,0,5
"IDN","AGO",,,,,,,0,6
"IDN","AGO",,,1.167432,0,1.169651,0,0,7
"IDN","AGO",,,8.316877,4.686561,7.579324,3.098125,0,8
"IDN","AGO",,,70.66622,0,70.66622,0,0,9
"IDN","AGO",,,.9273422,.2638479,1.512675,.2584953,0,10
"IDN","AGO",,,4.2381,0,4.2381,0,0,12
"IDN","AGO",,,5.998897,2.042547,1.116497,.2361842,0,13
"IDN","AGO",,,3.49866,.5875697,2.052035,1.995156,0,14
"IDN","AGO",,,0,0,0,0,0,15
"IDN","AGO",0,0,0,0,0,0,449729.5,16
"IDN","AGO",,,0,.2029476,0,.2029476,0,17
"IDN","AGO",,,.0689185,.3161002,.0222294,.0699607,0,18
"IDN","AGO",,,.0068629,.0004008,.1159363,.0477002,0,19
"IDN","AGO",,,1.765799,.6454302,.1151279,1.386295,0,20
"IDN","AGO",,,6.645548,.8810233,5.090619,.4767938,0,21
"IDN","AGO",,,1.036062,5.460176,.6147739,7.637136,0,22
"IDN","AGO",,,0,2.11718,0,2.393075,0,23
"IDN","AGO",,,1.180701,30.85161,1.417619,15.00782,0,24
"IDN","AGO",1.632632,0,2.626059,1.093971,4.510924,2.185656,210.112,25
"IDN","AGO",,,11.16162,11.99542,10.77192,17.53216,0,26
"IDN","AGO",,,2.574581,2.735608,5.03269,4.246958,0,27
"IDN","AGO",,,5.259963,5.294918,4.811821,4.565057,0,28
"IDN","AGO",,,2.917307,.4049594,2.657349,.6177546,0,29
"IDN","AGO",,,1.39217,1.590993,1.269693,2.998311,0,30
"IDN","AGO",0,0,2.50368,2.370165,2.175114,2.235229,.147,31
"IDN","AGO",.6028953,1.579885,3.758167,.1348303,3.372593,.0445185,13166.38,32
"IDN","AGO",,,1.909594,2.081301,2.500344,2.72869,.228,33
"IDN","AGO",,,2.874274,.1842256,1.711782,.5384588,0,34
"IDN","AGO",2.600038,1.686102,1.374318,1.924153,1.565203,2.10886,32.257,35
"IDN","AGO",,,.0003624,.0011145,.0009581,.0470313,0,36
"IDN","AGO",.650433,.8657794,3.085856,3.736284,4.111074,4.683207,17.622,37
"IDN","AGO",,,.2959417,3.16254,.5134626,4.050477,.246,38
"IDN","AGO",,,.0400427,2.856359,.4911541,2.066287,0,39
"IDN","AGO",0,0,.2198463,2.862276,.0949072,3.119398,.244,40
"IDN","AGO",.0490109,.5661395,.5420208,3.091619,.7163035,3.348281,289.194,41
"IDN","AGO",0,0,2.945128,.4292307,.827838,2.230393,5.321,42
"IDN","ALB",,,0,0,0,0,0,1
"IDN","ALB",,,15.3408,0,15.71811,0,0,2
"IDN","ALB",,,21.02578,0,20.34498,0,0,3
"IDN","ALB",,,.6688411,5.522579,2.542258,3.062723,0,4
"IDN","ALB",,,0,0,0,0,0,5
"IDN","ALB",,,,,,,0,6
"IDN","ALB",,,1.167432,0,1.169651,0,0,7
"IDN","ALB",0,0,6.791817,2.307337,6.127183,1.161413,2.318,8
"IDN","ALB",,,70.66622,0,70.66622,0,0,9
"IDN","ALB",,,1.949404,.2328441,1.752198,.2508624,0,10
"IDN","ALB",,,4.267054,0,4.267054,0,0,12
"IDN","ALB",,,6.00195,2.043891,1.117033,.2400784,0,13
"IDN","ALB",,,3.5676,.5875697,2.064318,1.995156,0,14
"IDN","ALB",,,0,0,0,0,0,15
"IDN","ALB",,,0,.8051029,0,.8051029,0,16
"IDN","ALB",,,0,.2029476,0,.2029476,0,17
"IDN","ALB",,,.0689185,.3161002,.0232067,.0827971,0,18
"IDN","ALB",,,.0068629,.0004008,.1159363,.0477002,0,19
"IDN","ALB",,,1.765799,.6454302,.1151279,1.386295,0,20
"IDN","ALB",,,7.170733,.8817174,5.379324,.477166,0,21
"IDN","ALB",,,0,12.0071,0,12.97087,0,22
"IDN","ALB",,,0,2.11718,0,2.393075,0,23
"IDN","ALB",,,1.180701,30.85161,1.417619,15.00782,0,24
"IDN","ALB",,,2.7346,1.124884,4.604061,2.162153,0,25
"IDN","ALB",,,11.14991,11.98058,10.74123,17.49755,0,26
"IDN","ALB",10.06616,3.551122,2.575548,2.729623,4.932193,4.051658,7.446,27
"IDN","ALB",5.568754,4.595766,5.224059,4.979269,4.807384,4.323284,52.29,28
"IDN","ALB",.2231122,.0313081,3.135416,.4075932,2.142878,.6875865,76.57,29
"IDN","ALB",,,1.265712,1.651359,1.175796,3.03736,0,30
"IDN","ALB",,,2.299624,2.157143,2.095987,2.076741,5.742,31
"IDN","ALB",,,3.683877,.3405242,3.36418,.1737546,0,32
"IDN","ALB",0,.064643,1.803305,1.996955,2.386798,2.579565,.394,33
"IDN","ALB",,,2.875616,.1845706,1.712412,.5392001,0,34
"IDN","ALB",,,1.407104,1.953019,1.605545,2.150795,.101,35
"IDN","ALB",,,.000348,.0010908,.0009522,.0470227,0,36
"IDN","ALB",5.622854,8.166183,3.852691,4.353325,5.166639,5.39298,1.229,37
"IDN","ALB",,,.1475165,2.964619,.1825102,3.276098,0,38
"IDN","ALB",,,.0400427,2.856359,.4911541,2.066287,0,39
"IDN","ALB",,,.0421676,3.029834,.046274,2.933755,0,40
"IDN","ALB",0,.8795944,.6456879,3.503218,.7357154,3.518477,.804,41
"IDN","ALB",,,2.945128,.4834233,.827838,2.482932,0,42
"IDN","ARE",,,0,0,0,0,0,1
"IDN","ARE",0,0,.1990858,0,2.862482,0,82.46,2
"IDN","ARE",,,.1557269,0,.4773559,0,0,3
"IDN","ARE",.0121174,0,.5027338,6.278358,2.43421,3.155092,10401.36,4
"IDN","ARE",0,0,0,0,0,0,295.613,5
"IDN","ARE",,,,,,,0,6
"IDN","ARE",,,1.47167,0,1.500983,0,187.4,7
"IDN","ARE",0,0,5.209049,2.388708,5.69084,.5123039,163.622,8
"IDN","ARE",,,70.66622,0,70.66622,0,0,9
"IDN","ARE",,,1.088772,.232599,1.626906,.2218131,165.267,10
"IDN","ARE",,,4.2381,0,4.2381,0,0,12
"IDN","ARE",0,0,5.471264,2.295748,.9923587,.2433411,.05,13
"IDN","ARE",,,3.513184,.6148766,2.041517,2.014504,0,14
"IDN","ARE",,,0,0,0,0,0,15
"IDN","ARE",0,.1608962,0,.1608962,0,.1608962,39897.3,16
"IDN","ARE",,,0,.2029476,0,.2029476,0,17
"IDN","ARE",.0010573,.0047666,.0716385,.3318012,.0228038,.0758423,3156.004,18
"IDN","ARE",,,.0068629,.0004008,.1159363,.0477002,0,19
"IDN","ARE",,,0,.7711389,0,1.079266,0,20
"IDN","ARE",4.750611,.9093796,7.188081,.876354,5.375841,.475771,569.808,21
"IDN","ARE",0,1.127263,.0001159,2.713945,.0014835,5.850639,36.17,22
"IDN","ARE",,,0,9.300699,0,10.5127,0,23
"IDN","ARE",0,2.441813,0,.1429014,0,2.456786,1018.633,24
"IDN","ARE",9.204426,3.451024,3.144024,.8878145,4.69983,1.867167,1970.43,25
"IDN","ARE",41.77306,34.07255,11.2493,11.66762,10.7226,17.37476,269.915,26
"IDN","ARE",1.690177,1.215539,3.044021,2.568195,5.138497,3.924759,568.07,27
"IDN","ARE",3.393703,4.310044,4.179205,3.947123,4.685911,4.231865,118.928,28
"IDN","ARE",4.052683,1.276716,2.41376,.3368217,2.71091,.5690358,19.326,29
"IDN","ARE",1.291883,2.6271,1.208834,1.113143,1.392144,1.945467,2.355,30
"IDN","ARE",.9226979,1.09743,2.1946,1.563165,1.791692,1.696204,16066.03,31
"IDN","ARE",1.816015,0,2.581922,.002201,2.798367,.0255823,1202251,32
"IDN","ARE",.0431067,.0465065,1.773061,1.624178,2.291461,2.1337,32846.81,33
"IDN","ARE",3.087008,0,.6565958,.0422762,1.205391,.2569073,3052.259,34
"IDN","ARE",1.436102,1.032315,1.690285,2.101895,2.388035,2.377162,15688.53,35
"IDN","ARE",.0005283,0,.0048688,.0003541,.0025808,.0468072,96052.97,36
"IDN","ARE",3.906404,4.85053,2.341608,3.455853,4.206791,5.552817,1001.967,37
"IDN","ARE",0,0,.6592615,.4086368,1.259284,.8231333,495.719,38
"IDN","ARE",1.135966,1.017795,.9335329,.9443395,.9725431,1.059992,1784.98,39
"IDN","ARE",.3387385,2.405343,.2655044,1.988415,.1288037,1.111319,68.862,40
"IDN","ARE",.0076887,1.744688,.4953214,2.393069,.6543745,3.007315,9203.584,41
"IDN","ARE",.0901226,.0795674,3.448526,.4859666,.6961439,2.340356,84.418,42
"IDN","ARG",,,0,0,0,0,0,1
"IDN","ARG",.4785382,0,.2808755,0,4.038465,0,139504,2
"IDN","ARG",0,0,.0032144,0,.0280235,0,62167.92,3
"IDN","ARG",.0048046,0,.4064805,.5769784,2.029984,.394816,7261.781,4
"IDN","ARG",0,0,0,0,0,0,1443.051,5
"IDN","ARG",,,,,,,0,6
"IDN","ARG",,,1.470702,0,1.500025,0,28350.6,7
"IDN","ARG",5.861208,11.73419,1.764079,2.08802,1.286912,.2807996,3772.435,8
"IDN","ARG",,,70.66622,0,70.66622,0,64.996,9
"IDN","ARG",,,1.264063,.2388995,1.650417,.2513371,1298.408,10
"IDN","ARG",,,4.316366,0,4.316366,0,0,12
"IDN","ARG",,,5.994814,2.043334,1.118468,.2395745,0,13
"IDN","ARG",,,3.49866,.4810169,2.052035,1.813278,0,14
"IDN","ARG",,,0,0,0,0,0,15
"IDN","ARG",,,0,.7781566,0,.7781566,0,16
"IDN","ARG",,,0,.2022759,0,.2022759,0,17
"IDN","ARG",.2639191,.3650431,.06422,.313845,.0220807,.0824793,523.326,18
"IDN","ARG",,,.0001797,.0004227,.1036315,.0846008,0,19
"IDN","ARG",,,1.813995,.6454461,.1182701,1.392883,0,20
"IDN","ARG",,,3.593731,.6819645,3.450749,.3440132,1077985,21
"IDN","ARG",.0079768,9.783592,.0786556,14.07621,.144035,15.12416,13778.63,22
"IDN","ARG",,,0,2.11718,0,2.393075,0,23
"IDN","ARG",,,1.180701,30.85161,1.417619,15.00782,16730.22,24
"IDN","ARG",1.45208,9.004065,3.366396,1.235736,5.117281,2.187763,5587.347,25
"IDN","ARG",.8364103,0,9.260241,10.39318,4.14965,11.81305,655.969,26
"IDN","ARG",5.072338,5.621176,2.500088,2.465431,4.874281,4.030272,.749,27
"IDN","ARG",3.266204,.6083669,5.03595,5.129805,4.752511,4.360487,21.112,28
"IDN","ARG",.3992897,.0015524,1.94487,.3473379,2.444577,.5111658,2451.946,29
"IDN","ARG",,,1.458657,1.471375,1.348418,2.982064,0,30
"IDN","ARG",2.680347,0,2.715063,2.454797,2.360239,2.455168,.082,31
"IDN","ARG",,,3.717837,.3267167,3.347952,.1647138,0,32
"IDN","ARG",.625955,.9523042,1.88057,2.294759,2.405245,2.614584,12700.94,33
"IDN","ARG",0,0,.7137397,.1845001,1.252226,.5389513,1.552,34
"IDN","ARG",23.05538,.0893224,1.513894,1.899731,1.741295,2.088403,7360.504,35
"IDN","ARG",,,.0004104,.0011931,.0009753,.0468931,0,36
"IDN","ARG",1.953887,3.889584,3.007447,3.593059,4.736502,4.850325,7.228,37
"IDN","ARG",0,1.692833,.3311287,1.798999,.690332,2.035441,250.187,38
"IDN","ARG",.2704491,.8527586,.0412897,2.857371,.4946416,2.066615,1.092,39
"IDN","ARG",0,.7266887,.0733339,1.175082,.0601829,1.706606,134.997,40
"IDN","ARG",.0394693,1.620555,.6161991,2.696049,.7476543,3.191758,1032.82,41
"IDN","ARG",.0417539,0,4.086895,.3318794,.7268635,2.485128,6.594,42
"IDN","ARM",,,0,0,0,0,0,1
"IDN","ARM",,,15.3408,0,15.71811,0,0,2
"IDN","ARM",,,21.02578,0,20.34497,0,0,3
"IDN","ARM",,,.6688411,5.52083,2.542258,3.062274,0,4
"IDN","ARM",,,0,0,0,0,0,5
"IDN","ARM",,,,,,,0,6
"IDN","ARM",,,1.167432,0,1.169651,0,0,7
"IDN","ARM",,,8.316877,4.686561,7.579324,3.098125,0,8
"IDN","ARM",,,70.66622,0,70.66622,0,0,9
"IDN","ARM",,,.9273422,.2638479,1.512675,.2584953,0,10
"IDN","ARM",,,4.2381,0,4.2381,0,0,12
"IDN","ARM",,,6.003106,2.043891,1.119668,.2400784,0,13
"IDN","ARM",,,3.576496,.5875697,2.065903,1.995156,0,14
"IDN","ARM",,,0,0,0,0,0,15
"IDN","ARM",,,0,.8051029,0,.8051029,0,16
"IDN","ARM",,,0,.2029476,0,.2029476,0,17
"IDN","ARM",,,.0689187,.3161002,.0232139,.0827797,0,18
"IDN","ARM",,,.0068629,.0004008,.1159363,.0477002,0,19
"IDN","ARM",,,1.765799,.6454302,.1151279,1.386295,0,20
"IDN","ARM",,,6.645548,.8810233,5.090619,.4767938,0,21
"IDN","ARM",,,0,11.81276,0,12.67964,0,22
"IDN","ARM",,,0,2.11718,0,2.393075,0,23
"IDN","ARM",,,1.180701,30.85161,1.417619,15.00782,0,24
"IDN","ARM",,,2.754944,1.145033,4.628583,2.139883,0,25
"IDN","ARM",4.513647,7.133725,10.04802,10.94612,8.098405,15.71959,3.429,26
"IDN","ARM",,,2.570472,2.757746,4.858602,4.367715,0,27
"IDN","ARM",4.23311,6.452321,5.284583,5.270421,4.79223,4.603405,2.736,28
"IDN","ARM",,,2.5835,.4444331,2.15704,.6870232,0,29
"IDN","ARM",,,1.265518,1.938572,1.224108,3.52635,0,30
"IDN","ARM",,,1.830865,1.796716,1.418834,1.57991,0,31
"IDN","ARM",,,3.683877,.3405242,3.36418,.1737546,0,32
"IDN","ARM",11.08466,0,2.029437,2.010847,2.596423,2.61429,.067,33
"IDN","ARM",,,2.875917,.1845726,1.713313,.5392071,0,34
"IDN","ARM",,,1.408231,1.957162,1.606056,2.156989,0,35
"IDN","ARM",,,.0004104,.0011931,.000975,.0470602,0,36
"IDN","ARM",8.947342,7.765311,3.84768,4.30934,4.651162,4.9286,.132,37
"IDN","ARM",,,.1475165,2.964619,.1825102,3.276098,0,38
"IDN","ARM",,,.0400427,2.856359,.4911541,2.066287,0,39
"IDN","ARM",,,.0421676,3.029834,.0454213,2.907116,0,40
"IDN","ARM",0,1.994304,.6354144,3.537897,.7275489,3.463355,.984,41
"IDN","ARM",,,2.945107,.4819691,.8365805,2.477884,0,42
"IDN","AUS",,,0,0,0,0,0,1
"IDN","AUS",.1116648,0,.2794486,0,4.000986,0,943220.7,2
"IDN","AUS",.0221624,0,.1447203,0,.4496559,0,1353.218,3
"IDN","AUS",.0535855,0,1.114809,.005255,5.658506,.2149592,115751.9,4
"IDN","AUS",0,0,0,0,0,0,333.301,5
"IDN","AUS",,,,,,,0,6
"IDN","AUS",,,1.454366,0,1.455806,0,130210.8,7
"IDN","AUS",6.405338,0,16.92099,16.62739,11.87915,2.450478,1008.193,8
"IDN","AUS",8.366315,0,8.366315,0,8.366315,0,556267.4,9
"IDN","AUS",.0947649,.7874467,.7227834,.2113057,1.444199,.2339362,6655.797,10
"IDN","AUS",,,1.357721,0,.0104452,0,0,12
"IDN","AUS",.7502083,2.081857,4.399039,3.154024,1.103323,.5384729,51.909,13
"IDN","AUS",.6792169,.2276718,.4657967,1.660122,.6415545,3.042457,7672.824,14
"IDN","AUS",0,0,0,0,0,0,487908.1,15
"IDN","AUS",0,0,0,0,0,0,787584,16
"IDN","AUS",,,0,.2029476,0,.2029476,0,17
