ccode,pcode,GTAP10_code,AVE1_t,AVE1_ch,AVE1_h,trade,GTAP10_description
"LKA","AZE","SGR",,25.92327,38.74679,0,"Sugar"
"LKA","AZE","TEX",,3.285032,8.208621,0,"Textiles"
"LKA","AZE","VOL",,8.684289,8.120451,0,"Vegetable oils and fats"
"LKA","AZE","V_F",,11.55694,9.246121,0,"Vegetables, fruit, nuts"
"LKA","AZE","WAP",,5.684514,12.34593,0,"Wearing apparel"
"LKA","AZE","WHT",,5.56157,5.553639,0,"Wheat"
"LKA","AZE","WOL",,3.730139,3.826751,0,"Wool, silk-worm cocoons"
"LKA","BEN","BPH",,2.251109,2.199223,0,"Basic pharmaceutical products"
"LKA","BEN","B_T",,14.75635,16.18229,0,"Beverages and tobacco products"
"LKA","BEN","CHM",,4.120473,2.93294,0,"Chemical products"
"LKA","BEN","CMT",,6.593976,10.55841,0,"Bovine meat products"
"LKA","BEN","CTL",,2.372011,3.432075,0,"Bovine cattle, sheep and goats, horses"
"LKA","BEN","C_B",,,,0,"Sugar cane, sugar beet"
"LKA","BEN","EEQ",,5.253188,4.685163,0,"Electrical equipment"
"LKA","BEN","ELE",1.316238,2.445318,2.332515,.066,"Computer, electronic and optical products"
"LKA","BEN","FMP",,2.386876,4.576802,0,"Metal products"
"LKA","BEN","FRS",,.8069276,.1022851,0,"Forestry"
"LKA","BEN","FSH",,6.589785,3.37092,0,"Fishing"
"LKA","BEN","GAS",,,.7257934,0,"Gas"
"LKA","BEN","GRO",,3.181328,3.755512,0,"Cereal grains nec"
"LKA","BEN","I_S",,1.195015,1.991129,0,"Ferrous metals"
"LKA","BEN","LEA",,6.825085,5.260804,0,"Leather products"
"LKA","BEN","LUM",,.0016124,.0985188,0,"Wood products"
"LKA","BEN","MIL",,8.953507,14.50942,0,"Dairy products"
"LKA","BEN","MVH",,7.777333,6.584469,0,"Motor vehicles and parts"
"LKA","BEN","NFM",,.0178407,.7286448,0,"Metals nec"
"LKA","BEN","NMM",,6.187653,4.381422,0,"Mineral products nec"
"LKA","BEN","OAP",,4.18431,3.781246,0,"Animal products nec"
"LKA","BEN","OCR",,4.801647,7.938925,0,"Crops nec"
"LKA","BEN","OFD",,6.808785,7.684114,0,"Food products nec"
"LKA","BEN","OIL",,1.07781,1.07781,0,"Oil"
"LKA","BEN","OME",79.44881,3.210996,2.888882,2.204,"Machinery and equipment nec"
"LKA","BEN","OMF",,5.544134,8.262013,0,"Manufactures nec"
"LKA","BEN","OMT",,11.66707,18.21171,0,"Meat products nec"
"LKA","BEN","OSD",,3.678046,9.756796,0,"Oil seeds"
"LKA","BEN","OTN",,6.054195,3.131119,0,"Transport equipment nec"
"LKA","BEN","OXT",,.567993,.2881168,0,"Other Extraction (formerly omn Minerals nec)"
"LKA","BEN","PCR",,15.46756,15.77528,0,"Processed rice"
"LKA","BEN","PDR",,15.82388,15.82388,0,"Paddy rice"
"LKA","BEN","PFB",,1.490585,1.104221,0,"Plant-based fibers"
"LKA","BEN","PPP",,.4768781,.6836918,0,"Paper products, publishing"
"LKA","BEN","P_C",,7.227221,8.373496,0,"Petroleum, coal products"
"LKA","BEN","RPP",,1.485565,2.523554,0,"Rubber and plastic products"
"LKA","BEN","SGR",,25.0389,38.58908,0,"Sugar"
"LKA","BEN","TEX",,3.293732,8.235179,0,"Textiles"
"LKA","BEN","VOL",,8.55029,7.949393,0,"Vegetable oils and fats"
"LKA","BEN","V_F",,11.57,8.609728,0,"Vegetables, fruit, nuts"
"LKA","BEN","WAP",,5.669662,12.34389,0,"Wearing apparel"
"LKA","BEN","WHT",,5.56157,5.553639,0,"Wheat"
"LKA","BEN","WOL",,3.730134,3.825325,0,"Wool, silk-worm cocoons"
"LKA","BGD","BPH",3.036448,1.770103,2.660239,10036.68,"Basic pharmaceutical products"
"LKA","BGD","B_T",,15.90983,17.56703,0,"Beverages and tobacco products"
"LKA","BGD","CHM",.0051443,3.736419,2.793507,110.933,"Chemical products"
"LKA","BGD","CMT",,6.593976,10.55841,0,"Bovine meat products"
"LKA","BGD","CTL",,2.372011,3.432075,0,"Bovine cattle, sheep and goats, horses"
"LKA","BGD","C_B",,,,0,"Sugar cane, sugar beet"
"LKA","BGD","EEQ",2.383956,5.505562,4.745948,931.464,"Electrical equipment"
"LKA","BGD","ELE",2.747374,2.445052,2.324796,19.544,"Computer, electronic and optical products"
"LKA","BGD","FMP",.0492098,2.096052,4.801917,1.762,"Metal products"
"LKA","BGD","FRS",,.8065022,.1020948,0,"Forestry"
"LKA","BGD","FSH",,5.701898,3.60135,0,"Fishing"
"LKA","BGD","GAS",,,.7257934,0,"Gas"
"LKA","BGD","GRO",,3.181328,3.755493,0,"Cereal grains nec"
"LKA","BGD","I_S",,.94366,1.792558,0,"Ferrous metals"
"LKA","BGD","LEA",5.424889,7.070833,5.635891,14.355,"Leather products"
"LKA","BGD","LUM",0,.0016218,.1004988,3.117,"Wood products"
"LKA","BGD","MIL",,9.126202,14.89613,0,"Dairy products"
"LKA","BGD","MVH",11.10755,7.707264,7.109783,5.348,"Motor vehicles and parts"
"LKA","BGD","NFM",,.0170221,.5768046,0,"Metals nec"
"LKA","BGD","NMM",3.113032,6.187627,4.381369,.038,"Mineral products nec"
"LKA","BGD","OAP",,4.182672,3.902969,.089,"Animal products nec"
"LKA","BGD","OCR",.0056043,4.764722,8.055799,199.125,"Crops nec"
"LKA","BGD","OFD",.5097376,6.224232,7.248869,778.728,"Food products nec"
"LKA","BGD","OIL",,1.07781,1.07781,0,"Oil"
"LKA","BGD","OME",.0047962,3.502586,3.133083,2867.421,"Machinery and equipment nec"
"LKA","BGD","OMF",9.584838,5.31274,8.355204,7.791,"Manufactures nec"
"LKA","BGD","OMT",,11.66494,18.21102,0,"Meat products nec"
"LKA","BGD","OSD",,3.690855,9.881421,0,"Oil seeds"
"LKA","BGD","OTN",.5537111,6.065463,3.10307,116.405,"Transport equipment nec"
"LKA","BGD","OXT",,.5737945,.2983069,.168,"Other Extraction (formerly omn Minerals nec)"
"LKA","BGD","PCR",,16.12955,16.34021,0,"Processed rice"
"LKA","BGD","PDR",,15.82388,15.82388,0,"Paddy rice"
"LKA","BGD","PFB",0,1.493933,1.114264,73.948,"Plant-based fibers"
"LKA","BGD","PPP",0,.2134535,.6630997,.299,"Paper products, publishing"
"LKA","BGD","P_C",,3.777806,5.11885,0,"Petroleum, coal products"
"LKA","BGD","RPP",.0778382,.6946366,1.965824,629.671,"Rubber and plastic products"
"LKA","BGD","SGR",18.717,25.03892,38.58904,.001,"Sugar"
"LKA","BGD","TEX",1.355339,2.123024,8.22267,93.66,"Textiles"
"LKA","BGD","VOL",,7.285154,7.718225,7.29,"Vegetable oils and fats"
"LKA","BGD","V_F",22.21751,11.55992,8.961031,1090.49,"Vegetables, fruit, nuts"
"LKA","BGD","WAP",2.727548,5.230436,11.55499,.651,"Wearing apparel"
"LKA","BGD","WHT",,5.56157,5.553639,0,"Wheat"
"LKA","BGD","WOL",,3.730452,3.82557,0,"Wool, silk-worm cocoons"
"LKA","BHR","BPH",3.095539,2.747411,2.502978,.364,"Basic pharmaceutical products"
"LKA","BHR","B_T",,14.75646,16.18419,0,"Beverages and tobacco products"
"LKA","BHR","CHM",8.669662,4.200316,2.991838,.015,"Chemical products"
"LKA","BHR","CMT",,6.593976,10.55841,0,"Bovine meat products"
"LKA","BHR","CTL",,2.371993,3.431822,0,"Bovine cattle, sheep and goats, horses"
"LKA","BHR","C_B",,,,0,"Sugar cane, sugar beet"
"LKA","BHR","EEQ",8.467403,5.361502,4.588931,7.866,"Electrical equipment"
"LKA","BHR","ELE",.9543899,4.000978,3.189697,26.937,"Computer, electronic and optical products"
"LKA","BHR","FMP",6.296414,2.413304,4.629387,.614,"Metal products"
"LKA","BHR","FRS",,3.69232,.5709244,0,"Forestry"
"LKA","BHR","FSH",,5.699355,3.344084,0,"Fishing"
"LKA","BHR","GAS",,,.7257934,0,"Gas"
"LKA","BHR","GRO",,3.181327,3.755492,0,"Cereal grains nec"
"LKA","BHR","I_S",,1.185984,1.960439,0,"Ferrous metals"
"LKA","BHR","LEA",14.21071,6.956464,5.314661,.006,"Leather products"
"LKA","BHR","LUM",,.0016124,.0985188,0,"Wood products"
"LKA","BHR","MIL",8.461329,9.176734,14.9413,42.615,"Dairy products"
"LKA","BHR","MVH",,7.783936,6.590343,0,"Motor vehicles and parts"
"LKA","BHR","NFM",0,.0178433,.7706749,872.12,"Metals nec"
"LKA","BHR","NMM",,6.187675,4.381988,0,"Mineral products nec"
"LKA","BHR","OAP",,2.77255,3.704272,1.761,"Animal products nec"
"LKA","BHR","OCR",,6.358026,8.562781,0,"Crops nec"
"LKA","BHR","OFD",.0001255,5.313505,7.482437,636.683,"Food products nec"
"LKA","BHR","OIL",,1.081378,1.081378,0,"Oil"
"LKA","BHR","OME",4.07343,2.670099,1.984542,.093,"Machinery and equipment nec"
"LKA","BHR","OMF",3.628932,5.720493,8.508531,.053,"Manufactures nec"
"LKA","BHR","OMT",,11.667,18.21168,0,"Meat products nec"
"LKA","BHR","OSD",,3.723238,9.948051,0,"Oil seeds"
"LKA","BHR","OTN",.3223518,6.054101,3.13094,.323,"Transport equipment nec"
"LKA","BHR","OXT",,.5681171,.2882599,0,"Other Extraction (formerly omn Minerals nec)"
"LKA","BHR","PCR",,11.92684,12.74831,0,"Processed rice"
"LKA","BHR","PDR",,15.82388,15.82388,0,"Paddy rice"
"LKA","BHR","PFB",,1.490585,1.104221,0,"Plant-based fibers"
"LKA","BHR","PPP",,.472299,.6772475,0,"Paper products, publishing"
"LKA","BHR","P_C",.0345202,3.599207,4.843258,376.966,"Petroleum, coal products"
"LKA","BHR","RPP",4.275113,1.523817,2.605406,1.421,"Rubber and plastic products"
"LKA","BHR","SGR",0,2.829143,34.6334,21.185,"Sugar"
"LKA","BHR","TEX",17.57515,3.29751,8.234591,.007,"Textiles"
"LKA","BHR","VOL",,7.625437,7.934926,0,"Vegetable oils and fats"
"LKA","BHR","V_F",,6.884693,8.059199,1.812,"Vegetables, fruit, nuts"
"LKA","BHR","WAP",,5.673479,12.35408,0,"Wearing apparel"
"LKA","BHR","WHT",,5.56157,5.553639,0,"Wheat"
"LKA","BHR","WOL",,3.730134,3.825325,0,"Wool, silk-worm cocoons"
"LKA","BHS","BPH",,2.251965,2.201671,0,"Basic pharmaceutical products"
"LKA","BHS","B_T",,14.72677,16.1612,0,"Beverages and tobacco products"
"LKA","BHS","CHM",,4.120621,2.933377,0,"Chemical products"
"LKA","BHS","CMT",,6.593976,10.55841,0,"Bovine meat products"
"LKA","BHS","CTL",,2.372011,3.432075,0,"Bovine cattle, sheep and goats, horses"
"LKA","BHS","C_B",,,,0,"Sugar cane, sugar beet"
"LKA","BHS","EEQ",,5.492034,4.725479,.176,"Electrical equipment"
"LKA","BHS","ELE",,1.914159,2.066972,.053,"Computer, electronic and optical products"
"LKA","BHS","FMP",,2.387001,4.578396,0,"Metal products"
"LKA","BHS","FRS",,.8065022,.1020948,0,"Forestry"
"LKA","BHS","FSH",,6.589833,3.37531,0,"Fishing"
"LKA","BHS","GAS",,,.7257934,0,"Gas"
"LKA","BHS","GRO",,3.181328,3.755493,0,"Cereal grains nec"
"LKA","BHS","I_S",,1.195021,1.991851,0,"Ferrous metals"
"LKA","BHS","LEA",,6.825086,5.260895,0,"Leather products"
"LKA","BHS","LUM",,.0016124,.0985188,0,"Wood products"
"LKA","BHS","MIL",,8.953509,14.51245,0,"Dairy products"
"LKA","BHS","MVH",,7.777333,6.58447,0,"Motor vehicles and parts"
"LKA","BHS","NFM",,.017844,.729253,0,"Metals nec"
"LKA","BHS","NMM",,6.187675,4.381983,0,"Mineral products nec"
"LKA","BHS","OAP",,4.187856,3.793044,0,"Animal products nec"
"LKA","BHS","OCR",,4.802203,7.939291,0,"Crops nec"
"LKA","BHS","OFD",,6.835042,7.69632,0,"Food products nec"
"LKA","BHS","OIL",,1.07781,1.07781,0,"Oil"
"LKA","BHS","OME",1.477599,2.676419,2.403521,.013,"Machinery and equipment nec"
"LKA","BHS","OMF",,3.738373,4.329267,0,"Manufactures nec"
"LKA","BHS","OMT",,11.667,18.21169,0,"Meat products nec"
"LKA","BHS","OSD",,3.723238,9.947998,0,"Oil seeds"
"LKA","BHS","OTN",,6.054195,3.131119,0,"Transport equipment nec"
"LKA","BHS","OXT",,.5628373,.2821281,0,"Other Extraction (formerly omn Minerals nec)"
"LKA","BHS","PCR",,15.46756,15.77528,0,"Processed rice"
"LKA","BHS","PDR",,15.82388,15.82388,0,"Paddy rice"
"LKA","BHS","PFB",,1.490585,1.104221,0,"Plant-based fibers"
"LKA","BHS","PPP",,.4768781,.6836918,0,"Paper products, publishing"
"LKA","BHS","P_C",,7.150835,8.292846,0,"Petroleum, coal products"
"LKA","BHS","RPP",4.337078,1.49147,2.53146,.001,"Rubber and plastic products"
"LKA","BHS","SGR",,25.14774,38.60871,0,"Sugar"
"LKA","BHS","TEX",,3.28526,8.209973,0,"Textiles"
"LKA","BHS","VOL",,8.684292,8.120461,0,"Vegetable oils and fats"
"LKA","BHS","V_F",,11.56316,8.65698,0,"Vegetables, fruit, nuts"
"LKA","BHS","WAP",,5.669662,12.34389,0,"Wearing apparel"
"LKA","BHS","WHT",,5.56157,5.553639,0,"Wheat"
"LKA","BHS","WOL",,3.730134,3.825325,0,"Wool, silk-worm cocoons"
"LKA","BIH","BPH",,2.250303,2.197232,0,"Basic pharmaceutical products"
"LKA","BIH","B_T",,14.30581,15.51051,.512,"Beverages and tobacco products"
"LKA","BIH","CHM",,4.120278,2.932591,0,"Chemical products"
"LKA","BIH","CMT",,6.593976,10.55841,0,"Bovine meat products"
"LKA","BIH","CTL",,2.372011,3.432075,0,"Bovine cattle, sheep and goats, horses"
"LKA","BIH","C_B",,,,0,"Sugar cane, sugar beet"
"LKA","BIH","EEQ",4.300564,5.495524,4.730633,44.67,"Electrical equipment"
"LKA","BIH","ELE",,2.458295,2.353957,0,"Computer, electronic and optical products"
"LKA","BIH","FMP",,2.392163,4.522401,0,"Metal products"
"LKA","BIH","FRS",,.8065022,.1020948,0,"Forestry"
"LKA","BIH","FSH",,6.589762,3.37035,0,"Fishing"
"LKA","BIH","GAS",,,.7257934,0,"Gas"
"LKA","BIH","GRO",,3.178318,3.752525,0,"Cereal grains nec"
"LKA","BIH","I_S",,1.195021,1.991806,0,"Ferrous metals"
"LKA","BIH","LEA",,6.827565,5.277909,0,"Leather products"
"LKA","BIH","LUM",0,.0028671,.1779007,19.484,"Wood products"
"LKA","BIH","MIL",,8.953451,14.50468,0,"Dairy products"
"LKA","BIH","MVH",,7.777433,6.58515,0,"Motor vehicles and parts"
"LKA","BIH","NFM",,.017844,.7292943,0,"Metals nec"
"LKA","BIH","NMM",,6.18742,4.379467,0,"Mineral products nec"
"LKA","BIH","OAP",,4.285393,4.202122,.045,"Animal products nec"
"LKA","BIH","OCR",,4.894161,7.946327,0,"Crops nec"
"LKA","BIH","OFD",,6.831892,7.642495,0,"Food products nec"
"LKA","BIH","OIL",,1.07781,1.07781,0,"Oil"
"LKA","BIH","OME",2.902071,2.690453,2.066293,.833,"Machinery and equipment nec"
"LKA","BIH","OMF",,3.739884,4.330853,0,"Manufactures nec"
"LKA","BIH","OMT",,11.66413,18.21074,0,"Meat products nec"
"LKA","BIH","OSD",,3.723267,9.937059,0,"Oil seeds"
"LKA","BIH","OTN",,6.057191,3.13341,0,"Transport equipment nec"
"LKA","BIH","OXT",,.567993,.2881168,0,"Other Extraction (formerly omn Minerals nec)"
"LKA","BIH","PCR",,15.46756,15.77528,0,"Processed rice"
"LKA","BIH","PDR",,15.82388,15.82388,0,"Paddy rice"
"LKA","BIH","PFB",,1.490585,1.104221,0,"Plant-based fibers"
"LKA","BIH","PPP",,.471403,.683128,0,"Paper products, publishing"
"LKA","BIH","P_C",,7.227221,8.372373,0,"Petroleum, coal products"
"LKA","BIH","RPP",,1.491403,2.534291,0,"Rubber and plastic products"
"LKA","BIH","SGR",,25.03352,38.57394,0,"Sugar"
"LKA","BIH","TEX",,3.285537,8.219027,0,"Textiles"
"LKA","BIH","VOL",,8.381763,8.041619,0,"Vegetable oils and fats"
"LKA","BIH","V_F",,11.55572,8.64676,0,"Vegetables, fruit, nuts"
"LKA","BIH","WAP",,5.541168,11.71911,0,"Wearing apparel"
"LKA","BIH","WHT",,5.56157,5.553639,0,"Wheat"
"LKA","BIH","WOL",,3.730134,3.825325,0,"Wool, silk-worm cocoons"
"LKA","BLR","BPH",,2.250945,2.199003,0,"Basic pharmaceutical products"
"LKA","BLR","B_T",,14.74932,16.18933,0,"Beverages and tobacco products"
"LKA","BLR","CHM",1.762524,4.339784,3.089061,11466.97,"Chemical products"
"LKA","BLR","CMT",,6.364062,10.52883,0,"Bovine meat products"
"LKA","BLR","CTL",,2.371406,3.433585,0,"Bovine cattle, sheep and goats, horses"
"LKA","BLR","C_B",,,,0,"Sugar cane, sugar beet"
"LKA","BLR","EEQ",.9880615,5.075047,4.598262,.051,"Electrical equipment"
"LKA","BLR","ELE",1.046617,2.593222,2.429827,188.73,"Computer, electronic and optical products"
"LKA","BLR","FMP",,2.401704,4.600872,0,"Metal products"
"LKA","BLR","FRS",,3.575271,.5519087,0,"Forestry"
"LKA","BLR","FSH",,6.588165,3.370089,0,"Fishing"
"LKA","BLR","GAS",,,.7257934,0,"Gas"
"LKA","BLR","GRO",,3.179235,3.753982,0,"Cereal grains nec"
"LKA","BLR","I_S",,1.223696,1.943868,0,"Ferrous metals"
"LKA","BLR","LEA",,6.776848,5.17441,0,"Leather products"
"LKA","BLR","LUM",0,.0000915,.0023021,.39,"Wood products"
"LKA","BLR","MIL",,8.507001,11.89003,0,"Dairy products"
"LKA","BLR","MVH",0,7.485811,6.259156,.017,"Motor vehicles and parts"
"LKA","BLR","NFM",,.0179329,.7288607,0,"Metals nec"
"LKA","BLR","NMM",,6.135934,4.097623,0,"Mineral products nec"
"LKA","BLR","OAP",,4.17922,3.694963,.205,"Animal products nec"
"LKA","BLR","OCR",,6.555148,8.90229,0,"Crops nec"
"LKA","BLR","OFD",,6.190718,7.862419,0,"Food products nec"
"LKA","BLR","OIL",,1.07781,1.07781,0,"Oil"
"LKA","BLR","OME",,3.193504,2.142651,0,"Machinery and equipment nec"
"LKA","BLR","OMF",,3.731555,4.390951,0,"Manufactures nec"
"LKA","BLR","OMT",,12.1056,18.28663,0,"Meat products nec"
"LKA","BLR","OSD",,3.71311,9.905774,0,"Oil seeds"
"LKA","BLR","OTN",,6.053164,3.132324,0,"Transport equipment nec"
"LKA","BLR","OXT",,.5509971,.2662447,0,"Other Extraction (formerly omn Minerals nec)"
"LKA","BLR","PCR",,15.46756,15.77528,0,"Processed rice"
"LKA","BLR","PDR",,15.82388,15.82388,0,"Paddy rice"
"LKA","BLR","PFB",,1.475132,1.167639,0,"Plant-based fibers"
"LKA","BLR","PPP",,.4734313,.6761488,0,"Paper products, publishing"
"LKA","BLR","P_C",,7.148701,8.298875,0,"Petroleum, coal products"
"LKA","BLR","RPP",4.337078,1.534127,2.652455,.059,"Rubber and plastic products"
"LKA","BLR","SGR",,35.44599,41.41727,0,"Sugar"
"LKA","BLR","TEX",,3.343192,8.18714,0,"Textiles"
"LKA","BLR","VOL",,8.536967,8.014727,0,"Vegetable oils and fats"
"LKA","BLR","V_F",,11.53298,8.6345,0,"Vegetables, fruit, nuts"
"LKA","BLR","WAP",,5.927701,12.2775,0,"Wearing apparel"
"LKA","BLR","WHT",,5.56157,5.553639,0,"Wheat"
"LKA","BLR","WOL",,3.730505,3.828215,0,"Wool, silk-worm cocoons"
"LKA","BOL","BPH",,2.251103,2.199208,0,"Basic pharmaceutical products"
"LKA","BOL","B_T",,14.75635,16.18229,0,"Beverages and tobacco products"
"LKA","BOL","CHM",,3.634621,2.792498,0,"Chemical products"
"LKA","BOL","CMT",,6.591183,10.55466,0,"Bovine meat products"
"LKA","BOL","CTL",,2.372011,3.432075,0,"Bovine cattle, sheep and goats, horses"
"LKA","BOL","C_B",,,,0,"Sugar cane, sugar beet"
"LKA","BOL","EEQ",,5.486672,4.719929,0,"Electrical equipment"
"LKA","BOL","ELE",,2.458232,2.353737,0,"Computer, electronic and optical products"
"LKA","BOL","FMP",,2.386876,4.576802,0,"Metal products"
"LKA","BOL","FRS",,.8065022,.1020948,0,"Forestry"
"LKA","BOL","FSH",,6.589785,3.37092,0,"Fishing"
"LKA","BOL","GAS",,,.7222941,0,"Gas"
"LKA","BOL","GRO",,3.038564,3.558221,0,"Cereal grains nec"
"LKA","BOL","I_S",,1.19502,1.991765,0,"Ferrous metals"
"LKA","BOL","LEA",0,6.554149,5.14373,90.671,"Leather products"
"LKA","BOL","LUM",,.0016124,.0985188,0,"Wood products"
"LKA","BOL","MIL",,8.935708,14.50339,0,"Dairy products"
"LKA","BOL","MVH",,7.777333,6.584469,0,"Motor vehicles and parts"
"LKA","BOL","NFM",,.0178767,.7294122,0,"Metals nec"
"LKA","BOL","NMM",,5.940775,4.3392,0,"Mineral products nec"
"LKA","BOL","OAP",,4.323199,4.309348,0,"Animal products nec"
"LKA","BOL","OCR",,4.81635,7.930238,0,"Crops nec"
"LKA","BOL","OFD",,6.797029,7.622094,0,"Food products nec"
"LKA","BOL","OIL",,1.07781,1.07781,0,"Oil"
"LKA","BOL","OME",,2.535737,2.010675,0,"Machinery and equipment nec"
"LKA","BOL","OMF",,3.740623,4.334975,0,"Manufactures nec"
"LKA","BOL","OMT",,11.64761,18.19986,0,"Meat products nec"
"LKA","BOL","OSD",,3.45168,8.846789,0,"Oil seeds"
"LKA","BOL","OTN",.3219578,6.054052,3.130734,.129,"Transport equipment nec"
"LKA","BOL","OXT",,.5708456,.2885326,0,"Other Extraction (formerly omn Minerals nec)"
"LKA","BOL","PCR",,15.46756,15.77528,0,"Processed rice"
"LKA","BOL","PDR",,15.82388,15.82388,0,"Paddy rice"
"LKA","BOL","PFB",,1.490585,1.104221,0,"Plant-based fibers"
"LKA","BOL","PPP",,.4768781,.6836918,0,"Paper products, publishing"
"LKA","BOL","P_C",,7.216468,8.343056,0,"Petroleum, coal products"
"LKA","BOL","RPP",,1.485468,2.522863,0,"Rubber and plastic products"
"LKA","BOL","SGR",,28.75059,39.29317,0,"Sugar"
"LKA","BOL","TEX",,3.28526,8.209973,0,"Textiles"
"LKA","BOL","VOL",,8.391522,7.804919,0,"Vegetable oils and fats"
"LKA","BOL","V_F",,11.47753,8.684758,0,"Vegetables, fruit, nuts"
"LKA","BOL","WAP",,5.666778,12.3298,0,"Wearing apparel"
"LKA","BOL","WHT",,5.56157,5.553639,0,"Wheat"
"LKA","BOL","WOL",,3.730138,3.826598,0,"Wool, silk-worm cocoons"
"LKA","BRA","BPH",,2.881779,2.262979,0,"Basic pharmaceutical products"
"LKA","BRA","B_T",10.90494,14.75144,16.24337,1.823,"Beverages and tobacco products"
"LKA","BRA","CHM",.4852172,2.367345,2.326835,8518.615,"Chemical products"
"LKA","BRA","CMT",1.159231,2.694959,5.235054,82.941,"Bovine meat products"
"LKA","BRA","CTL",,2.270764,3.440727,0,"Bovine cattle, sheep and goats, horses"
"LKA","BRA","C_B",,,,0,"Sugar cane, sugar beet"
"LKA","BRA","EEQ",3.892382,4.832551,4.558403,95.376,"Electrical equipment"
"LKA","BRA","ELE",.4072574,2.586331,2.45253,41.935,"Computer, electronic and optical products"
"LKA","BRA","FMP",11.87866,2.424058,3.469697,6.091,"Metal products"
"LKA","BRA","FRS",,.8065509,.1021166,0,"Forestry"
"LKA","BRA","FSH",,5.637673,3.946814,11.254,"Fishing"
"LKA","BRA","GAS",,,.7250692,0,"Gas"
"LKA","BRA","GRO",,3.066389,7.6611,0,"Cereal grains nec"
"LKA","BRA","I_S",.0005826,1.232587,2.112947,23481.35,"Ferrous metals"
"LKA","BRA","LEA",.0389413,6.659667,4.85646,1188.671,"Leather products"
"LKA","BRA","LUM",0,.0016345,.1013147,24.035,"Wood products"
"LKA","BRA","MIL",,8.924658,14.51193,0,"Dairy products"
"LKA","BRA","MVH",3.60307,4.792697,5.462673,156.403,"Motor vehicles and parts"
"LKA","BRA","NFM",,.009597,.4588946,0,"Metals nec"
"LKA","BRA","NMM",,6.05501,4.101466,0,"Mineral products nec"
"LKA","BRA","OAP",,5.060692,2.768185,67.666,"Animal products nec"
"LKA","BRA","OCR",.7811353,6.718088,4.094335,1.671,"Crops nec"
"LKA","BRA","OFD",5.238908,5.820147,7.129473,850.927,"Food products nec"
"LKA","BRA","OIL",,1.29696,1.29696,0,"Oil"
"LKA","BRA","OME",1.85437,2.931463,2.714473,667.829,"Machinery and equipment nec"
"LKA","BRA","OMF",1.349381,4.473493,8.153305,48.704,"Manufactures nec"
"LKA","BRA","OMT",.0068944,7.234816,5.163418,149.965,"Meat products nec"
"LKA","BRA","OSD",,1.845214,1.92833,0,"Oil seeds"
"LKA","BRA","OTN",0,1.304069,2.764638,.77,"Transport equipment nec"
"LKA","BRA","OXT",.0092273,.4746437,.252957,2563.091,"Other Extraction (formerly omn Minerals nec)"
"LKA","BRA","PCR",,.0110659,7.89155,0,"Processed rice"
"LKA","BRA","PDR",,15.82388,15.82388,0,"Paddy rice"
"LKA","BRA","PFB",,1.596041,.3120755,0,"Plant-based fibers"
"LKA","BRA","PPP",,.8957157,.6965274,0,"Paper products, publishing"
"LKA","BRA","P_C",1.979698,3.675913,4.980552,13.472,"Petroleum, coal products"
"LKA","BRA","RPP",.3740791,1.51813,2.62497,25.351,"Rubber and plastic products"
"LKA","BRA","SGR",15.78299,19.72089,12.40334,59481.8,"Sugar"
"LKA","BRA","TEX",,2.752715,8.240141,0,"Textiles"
"LKA","BRA","VOL",,6.935582,7.031142,42.531,"Vegetable oils and fats"
"LKA","BRA","V_F",1.098474,10.09189,8.285626,155.096,"Vegetables, fruit, nuts"
"LKA","BRA","WAP",,5.705173,12.33377,0,"Wearing apparel"
"LKA","BRA","WHT",,5.56157,5.553639,0,"Wheat"
"LKA","BRA","WOL",,3.730102,3.820136,0,"Wool, silk-worm cocoons"
"LKA","BRN","BPH",,2.251109,2.199223,0,"Basic pharmaceutical products"
"LKA","BRN","B_T",,14.75635,16.18229,0,"Beverages and tobacco products"
"LKA","BRN","CHM",,4.115623,2.931465,13.101,"Chemical products"
"LKA","BRN","CMT",,6.593938,10.55836,0,"Bovine meat products"
"LKA","BRN","CTL",,2.372005,3.431999,0,"Bovine cattle, sheep and goats, horses"
"LKA","BRN","C_B",,,,0,"Sugar cane, sugar beet"
"LKA","BRN","EEQ",6.150862,5.484932,4.734025,.01,"Electrical equipment"
"LKA","BRN","ELE",.0551482,2.454163,2.353012,.114,"Computer, electronic and optical products"
"LKA","BRN","FMP",,2.386876,4.576802,0,"Metal products"
"LKA","BRN","FRS",,.8065022,.1020948,0,"Forestry"
"LKA","BRN","FSH",,6.589768,3.370443,0,"Fishing"
"LKA","BRN","GAS",,,.6899405,0,"Gas"
"LKA","BRN","GRO",,3.181328,3.755493,0,"Cereal grains nec"
"LKA","BRN","I_S",,1.19502,1.991651,0,"Ferrous metals"
"LKA","BRN","LEA",,6.825086,5.260894,0,"Leather products"
"LKA","BRN","LUM",,.0016124,.0985188,0,"Wood products"
"LKA","BRN","MIL",,8.953509,14.51245,0,"Dairy products"
"LKA","BRN","MVH",,7.777333,6.584469,0,"Motor vehicles and parts"
"LKA","BRN","NFM",,.017844,.7291968,0,"Metals nec"
"LKA","BRN","NMM",,6.187675,4.381983,0,"Mineral products nec"
"LKA","BRN","OAP",,4.187988,3.79337,0,"Animal products nec"
"LKA","BRN","OCR",,6.08587,8.412675,0,"Crops nec"
"LKA","BRN","OFD",,6.52567,7.658104,.006,"Food products nec"
